Datum,Uhrzeit,v1,unbenutzt,v2
15.07.21,17:20:34,036,000,034
15.07.21,17:20:43,035,000,029
15.07.21,17:21:20,041,000,039
15.07.21,17:21:47,037,000,035
15.07.21,17:22:06,036,000,048
15.07.21,17:22:47,051,000,045
15.07.21,17:23:22,047,000,040
15.07.21,17:23:39,038,000,035
15.07.21,17:25:14,030,000,026
15.07.21,17:25:26,028,000,020
15.07.21,17:25:32,036,000,039
15.07.21,17:25:40,040,000,033
15.07.21,17:27:27,043,000,037
15.07.21,17:28:21,034,000,034
15.07.21,17:28:22,039,000,033
15.07.21,17:28:31,034,000,030
15.07.21,17:28:52,031,000,030
15.07.21,17:29:07,031,000,028
15.07.21,17:29:59,036,000,032
15.07.21,17:33:45,037,000,039
15.07.21,17:33:47,033,000,038
15.07.21,17:33:55,039,000,039
15.07.21,17:34:22,030,000,023
15.07.21,17:34:54,045,000,045
15.07.21,17:35:00,046,000,038
15.07.21,17:35:57,013,000,022
15.07.21,17:42:03,049,000,052
15.07.21,17:44:09,027,000,031
15.07.21,17:44:18,032,000,030
15.07.21,17:45:01,031,000,022
15.07.21,17:45:18,036,000,043
15.07.21,17:45:25,045,000,041
15.07.21,17:45:40,036,000,037
15.07.21,17:45:51,038,000,036
15.07.21,17:46:56,039,000,041
15.07.21,17:47:20,041,000,036
15.07.21,17:47:57,033,000,027
15.07.21,17:48:23,028,000,026
15.07.21,17:54:57,037,000,041
15.07.21,17:55:04,043,000,038
15.07.21,17:55:17,035,000,033
15.07.21,17:55:42,034,000,032
15.07.21,17:57:39,032,000,030
15.07.21,18:00:38,040,000,038
15.07.21,18:01:15,039,000,035
15.07.21,18:01:28,032,000,032
15.07.21,18:01:37,034,000,027
15.07.21,18:01:41,052,000,046
15.07.21,18:02:03,046,000,038
15.07.21,18:02:13,041,000,039
15.07.21,18:02:25,040,000,035
15.07.21,18:07:56,041,000,040
15.07.21,18:08:03,040,000,029
15.07.21,18:09:07,039,000,032
15.07.21,18:09:16,032,000,031
15.07.21,18:09:41,032,000,031
15.07.21,18:10:02,031,000,028
15.07.21,18:10:10,040,000,040
15.07.21,18:10:28,041,000,034
15.07.21,18:11:02,047,000,040
15.07.21,18:11:09,047,000,044
15.07.21,18:11:41,046,000,035
15.07.21,18:13:09,046,000,047
15.07.21,18:13:15,049,000,033
15.07.21,18:17:55,053,000,051
15.07.21,18:20:48,045,000,041
15.07.21,18:21:07,043,000,036
15.07.21,18:21:26,032,000,037
15.07.21,18:21:30,035,000,033
15.07.21,18:23:03,043,000,045
15.07.21,18:23:09,046,000,034
15.07.21,18:23:19,024,000,028
15.07.21,18:25:18,037,000,034
15.07.21,18:25:26,035,000,033
15.07.21,18:28:32,056,000,050
15.07.21,18:29:02,047,000,049
15.07.21,18:29:08,052,000,043
15.07.21,18:29:08,051,000,040
15.07.21,18:29:28,041,000,037
15.07.21,18:31:56,045,000,047
15.07.21,18:32:02,048,000,037
15.07.21,18:32:10,034,000,033
15.07.21,18:32:19,034,000,031
15.07.21,18:32:19,033,000,031
15.07.21,18:36:24,051,000,051
15.07.21,18:36:41,052,000,046
15.07.21,18:37:42,030,000,028
15.07.21,18:37:53,028,000,028
15.07.21,18:38:12,046,000,050
15.07.21,18:38:25,052,000,031
15.07.21,18:43:10,041,000,041
15.07.21,18:43:34,041,000,034
15.07.21,18:44:04,046,000,041
15.07.21,18:44:11,041,000,033
15.07.21,18:46:16,017,000,038
15.07.21,18:51:27,033,000,027
15.07.21,18:51:33,039,000,037
15.07.21,18:51:41,038,000,027
15.07.21,18:56:27,047,000,041
15.07.21,18:56:34,043,000,039
15.07.21,18:57:18,048,000,052
15.07.21,18:57:27,053,000,037
15.07.21,19:00:12,051,000,050
15.07.21,19:00:18,051,000,043
15.07.21,19:06:34,038,000,035
15.07.21,19:08:41,052,000,051
15.07.21,19:08:58,052,000,045
15.07.21,19:10:52,047,000,045
15.07.21,19:10:58,046,000,035
15.07.21,19:11:03,050,000,047
15.07.21,19:11:09,049,000,038
15.07.21,19:12:15,059,000,055
15.07.21,19:12:20,057,000,049
15.07.21,19:13:46,046,000,043
15.07.21,19:13:53,045,000,036
15.07.21,19:18:04,052,000,041
15.07.21,19:18:49,043,000,046
15.07.21,19:19:02,047,000,039
15.07.21,19:19:10,046,000,048
15.07.21,19:19:27,050,000,041
15.07.21,19:21:38,033,000,036
15.07.21,19:21:46,036,000,035
15.07.21,19:22:10,055,000,046
15.07.21,19:22:21,047,000,046
15.07.21,19:22:28,048,000,052
15.07.21,19:22:33,053,000,048
15.07.21,19:23:29,043,000,043
15.07.21,19:23:37,045,000,039
15.07.21,19:24:20,055,000,052
15.07.21,19:24:25,054,000,052
15.07.21,19:24:46,049,000,047
15.07.21,19:24:52,049,000,037
15.07.21,19:25:17,043,000,041
15.07.21,19:25:24,043,000,029
15.07.21,19:25:27,061,000,051
15.07.21,19:26:45,051,000,047
15.07.21,19:26:51,049,000,046
15.07.21,19:27:26,048,000,041
15.07.21,19:35:42,037,000,035
15.07.21,19:35:50,036,000,037
15.07.21,19:36:05,038,000,022
15.07.21,19:36:14,031,000,031
15.07.21,19:36:31,032,000,028
15.07.21,19:37:44,043,000,048
15.07.21,19:37:50,050,000,041
15.07.21,19:39:42,039,000,037
15.07.21,19:41:14,054,000,052
15.07.21,19:41:19,053,000,048
15.07.21,19:41:29,036,000,031
15.07.21,19:41:38,027,000,030
15.07.21,19:44:46,045,000,039
15.07.21,19:44:54,039,000,036
15.07.21,19:52:34,041,000,043
15.07.21,19:53:06,045,000,035
