Datum,Uhrzeit,v1,unbenutzt,v2
02.08.21,08:10:49,034,000,029
02.08.21,08:11:23,031,000,028
02.08.21,08:12:15,031,000,026
02.08.21,08:12:54,039,000,033
02.08.21,08:13:03,034,000,032
02.08.21,08:14:11,031,000,026
02.08.21,08:14:22,027,000,027
02.08.21,08:14:30,050,000,050
02.08.21,08:14:35,052,000,047
02.08.21,08:17:17,034,000,030
02.08.21,08:17:26,031,000,030
02.08.21,08:17:36,031,000,027
02.08.21,08:18:08,028,000,025
02.08.21,08:18:14,036,000,035
02.08.21,08:18:58,033,000,031
02.08.21,08:19:18,057,000,057
02.08.21,08:19:23,058,000,052
02.08.21,08:20:04,018,000,025
02.08.21,08:20:15,026,000,024
02.08.21,08:20:21,030,000,024
02.08.21,08:20:27,047,000,035
02.08.21,08:20:46,036,000,032
02.08.21,08:22:08,043,000,046
02.08.21,08:22:17,048,000,039
02.08.21,08:22:25,033,000,032
02.08.21,08:22:35,032,000,032
02.08.21,08:23:37,028,000,023
02.08.21,08:23:58,029,000,024
02.08.21,08:25:08,041,000,040
02.08.21,08:25:40,041,000,032
02.08.21,08:25:52,032,000,034
02.08.21,08:25:52,031,000,028
02.08.21,08:26:01,035,000,033
02.08.21,08:26:29,034,000,027
02.08.21,08:28:45,032,000,031
02.08.21,08:28:54,032,000,024
02.08.21,08:28:59,046,000,044
02.08.21,08:29:11,047,000,039
02.08.21,08:29:52,032,000,033
02.08.21,08:30:00,034,000,031
02.08.21,08:30:06,028,000,036
02.08.21,08:30:14,037,000,038
02.08.21,08:31:27,027,000,028
02.08.21,08:31:38,030,000,030
02.08.21,08:31:48,031,000,032
02.08.21,08:31:58,032,000,032
02.08.21,08:32:07,034,000,030
02.08.21,08:32:16,031,000,030
02.08.21,08:32:26,031,000,030
02.08.21,08:32:28,029,000,029
02.08.21,08:32:42,030,000,026
02.08.21,08:32:53,036,000,030
02.08.21,08:32:56,027,000,034
02.08.21,08:33:05,026,000,028
02.08.21,08:33:20,033,000,032
02.08.21,08:33:29,034,000,029
02.08.21,08:35:26,035,000,035
02.08.21,08:35:53,036,000,032
02.08.21,08:35:59,038,000,030
02.08.21,08:36:08,031,000,032
02.08.21,08:38:30,031,000,027
02.08.21,08:38:52,028,000,025
02.08.21,08:39:35,035,000,034
02.08.21,08:39:36,037,000,033
02.08.21,08:39:46,034,000,032
02.08.21,08:41:08,034,000,036
02.08.21,08:41:22,037,000,035
02.08.21,08:45:19,032,000,033
02.08.21,08:45:27,034,000,028
02.08.21,08:46:48,032,000,031
02.08.21,08:48:08,058,000,051
02.08.21,08:48:11,036,000,037
02.08.21,08:48:14,052,000,029
02.08.21,08:48:19,045,000,039
02.08.21,08:49:46,033,000,033
02.08.21,08:51:53,030,000,034
02.08.21,08:52:37,028,000,030
02.08.21,08:53:54,029,000,029
02.08.21,08:54:04,030,000,028
02.08.21,08:55:01,046,000,034
02.08.21,08:55:04,034,000,028
02.08.21,08:55:15,029,000,025
02.08.21,08:55:18,036,000,030
02.08.21,08:55:33,023,000,029
02.08.21,08:57:36,029,000,033
02.08.21,08:57:46,031,000,028
02.08.21,09:04:54,028,000,030
02.08.21,09:05:03,031,000,028
02.08.21,09:06:35,031,000,030
02.08.21,09:07:18,032,000,036
02.08.21,09:07:52,046,000,046
02.08.21,09:07:58,047,000,046
02.08.21,09:09:44,032,000,028
02.08.21,09:09:54,029,000,028
02.08.21,09:10:34,039,000,043
02.08.21,09:10:40,045,000,040
02.08.21,09:12:29,030,000,030
02.08.21,09:12:39,027,000,030
02.08.21,09:12:48,031,000,027
02.08.21,09:14:30,035,000,030
02.08.21,09:14:34,030,000,030
02.08.21,09:14:44,031,000,029
02.08.21,09:14:51,024,000,032
02.08.21,09:14:57,026,000,031
02.08.21,09:15:06,032,000,027
02.08.21,09:15:15,033,000,032
02.08.21,09:15:45,032,000,031
02.08.21,09:17:24,023,000,026
02.08.21,09:17:30,039,000,035
02.08.21,09:17:41,037,000,031
02.08.21,09:18:18,055,000,049
02.08.21,09:18:31,051,000,040
02.08.21,09:18:41,026,000,029
02.08.21,09:18:51,031,000,028
02.08.21,09:23:00,035,000,034
02.08.21,09:23:17,034,000,026
02.08.21,09:23:27,028,000,026
02.08.21,09:23:37,039,000,034
02.08.21,09:23:38,027,000,029
02.08.21,09:24:49,029,000,025
02.08.21,09:25:01,026,000,026
02.08.21,09:25:35,027,000,022
02.08.21,09:26:17,031,000,030
02.08.21,09:27:17,032,000,030
02.08.21,09:27:27,031,000,029
02.08.21,09:27:40,031,000,027
02.08.21,09:30:27,036,000,035
02.08.21,09:30:35,036,000,034
02.08.21,09:31:02,037,000,032
02.08.21,09:31:50,032,000,030
02.08.21,09:33:20,023,000,027
02.08.21,09:33:31,028,000,024
02.08.21,09:33:43,025,000,016
02.08.21,09:33:49,028,000,018
02.08.21,09:33:53,048,000,049
02.08.21,09:34:03,050,000,045
02.08.21,09:34:10,034,000,030
02.08.21,09:34:19,031,000,026
02.08.21,09:35:43,032,000,028
02.08.21,09:35:53,029,000,026
02.08.21,09:38:32,048,000,037
02.08.21,09:38:49,038,000,030
02.08.21,09:39:00,025,000,034
02.08.21,09:39:25,035,000,032
02.08.21,09:42:32,024,000,029
02.08.21,09:42:42,030,000,029
02.08.21,09:45:57,041,000,040
02.08.21,09:45:57,040,000,038
02.08.21,09:46:05,039,000,030
02.08.21,09:46:40,030,000,030
02.08.21,09:47:37,041,000,043
02.08.21,09:47:52,043,000,034
02.08.21,09:49:36,031,000,035
02.08.21,09:49:50,027,000,032
02.08.21,09:51:48,027,000,026
02.08.21,09:53:13,026,000,032
02.08.21,09:53:32,033,000,025
02.08.21,09:53:40,035,000,026
02.08.21,09:53:52,027,000,026
02.08.21,09:54:03,027,000,024
02.08.21,09:54:05,032,000,029
02.08.21,09:54:50,030,000,025
02.08.21,09:55:48,040,000,038
02.08.21,09:56:37,043,000,040
02.08.21,09:56:44,041,000,036
02.08.21,09:56:47,023,000,031
02.08.21,09:56:56,031,000,027
02.08.21,09:57:06,051,000,044
02.08.21,09:57:29,031,000,032
02.08.21,09:57:46,032,000,038
02.08.21,09:58:04,039,000,032
02.08.21,10:00:12,050,000,046
02.08.21,10:00:18,048,000,041
02.08.21,10:02:04,029,000,031
02.08.21,10:02:13,033,000,034
02.08.21,10:02:14,032,000,031
02.08.21,10:04:25,030,000,030
02.08.21,10:05:04,029,000,028
02.08.21,10:05:26,028,000,025
02.08.21,10:05:43,034,000,028
02.08.21,10:05:54,029,000,022
02.08.21,10:06:05,031,000,032
02.08.21,10:06:09,031,000,033
02.08.21,10:06:18,033,000,028
02.08.21,10:06:28,029,000,031
02.08.21,10:06:39,032,000,030
02.08.21,10:10:18,030,000,036
02.08.21,10:10:26,037,000,031
02.08.21,10:11:03,024,000,027
02.08.21,10:11:19,027,000,022
02.08.21,10:12:19,027,000,028
02.08.21,10:12:49,033,000,029
02.08.21,10:13:21,034,000,030
02.08.21,10:14:14,036,000,026
02.08.21,10:14:34,026,000,025
02.08.21,10:15:39,035,000,031
02.08.21,10:15:57,032,000,027
02.08.21,10:16:55,062,000,051
02.08.21,10:17:46,050,000,032
02.08.21,10:17:50,045,000,034
02.08.21,10:17:55,032,000,036
02.08.21,10:18:01,031,000,030
02.08.21,10:18:03,037,000,029
02.08.21,10:23:09,037,000,029
02.08.21,10:23:10,032,000,027
02.08.21,10:23:19,036,000,033
02.08.21,10:23:35,034,000,026
02.08.21,10:23:48,027,000,028
02.08.21,10:24:21,029,000,024
02.08.21,10:26:19,031,000,027
02.08.21,10:26:26,038,000,038
02.08.21,10:26:29,028,000,027
02.08.21,10:27:37,035,000,034
02.08.21,10:27:46,035,000,037
02.08.21,10:27:57,035,000,037
02.08.21,10:28:05,037,000,033
02.08.21,10:28:13,039,000,040
02.08.21,10:31:08,028,000,033
02.08.21,10:31:17,034,000,028
02.08.21,10:33:11,028,000,025
02.08.21,10:33:48,034,000,032
02.08.21,10:33:57,034,000,033
02.08.21,10:33:57,033,000,032
02.08.21,10:34:06,033,000,026
02.08.21,10:34:36,023,000,024
02.08.21,10:36:37,038,000,029
02.08.21,10:36:47,030,000,029
02.08.21,10:40:26,025,000,026
02.08.21,10:40:37,027,000,029
02.08.21,10:40:47,030,000,027
02.08.21,10:41:03,028,000,027
02.08.21,10:41:18,030,000,032
02.08.21,10:41:57,033,000,030
02.08.21,10:44:54,031,000,032
02.08.21,10:46:21,035,000,029
02.08.21,10:47:02,033,000,029
02.08.21,10:47:07,038,000,039
02.08.21,10:47:16,039,000,035
02.08.21,10:47:30,046,000,048
02.08.21,10:47:36,051,000,041
02.08.21,10:48:33,055,000,051
02.08.21,10:48:39,053,000,041
02.08.21,10:51:26,035,000,033
02.08.21,10:51:51,033,000,029
02.08.21,10:55:07,046,000,045
02.08.21,10:55:13,046,000,034
02.08.21,10:55:42,039,000,043
02.08.21,10:56:14,045,000,039
02.08.21,10:57:48,036,000,038
02.08.21,10:58:16,039,000,034
02.08.21,10:58:34,039,000,035
02.08.21,10:58:55,035,000,032
02.08.21,11:00:38,041,000,033
02.08.21,11:01:28,033,000,035
02.08.21,11:01:52,036,000,037
02.08.21,11:01:59,038,000,031
02.08.21,11:02:48,038,000,050
02.08.21,11:03:04,052,000,046
02.08.21,11:04:37,024,000,029
02.08.21,11:04:47,029,000,022
02.08.21,11:04:54,040,000,030
02.08.21,11:04:57,030,000,030
02.08.21,11:05:22,030,000,028
02.08.21,11:07:58,039,000,036
02.08.21,11:08:03,031,000,034
02.08.21,11:08:08,033,000,029
02.08.21,11:08:29,036,000,030
02.08.21,11:12:47,013,000,030
02.08.21,11:14:52,033,000,035
02.08.21,11:14:54,033,000,032
02.08.21,11:15:03,036,000,034
02.08.21,11:17:13,023,000,027
02.08.21,11:17:24,027,000,024
02.08.21,11:20:09,030,000,027
02.08.21,11:20:42,036,000,033
02.08.21,11:20:51,033,000,032
02.08.21,11:22:14,031,000,030
02.08.21,11:22:52,031,000,024
02.08.21,11:24:17,053,000,052
02.08.21,11:24:23,054,000,041
02.08.21,11:25:32,030,000,033
02.08.21,11:25:56,034,000,031
02.08.21,11:26:02,043,000,040
02.08.21,11:26:09,040,000,028
02.08.21,11:27:30,034,000,029
02.08.21,11:27:40,030,000,028
02.08.21,11:27:42,038,000,043
02.08.21,11:27:49,043,000,038
02.08.21,11:29:57,036,000,037
02.08.21,11:30:05,038,000,037
02.08.21,11:30:05,031,000,025
02.08.21,11:30:12,041,000,043
02.08.21,11:30:13,040,000,040
02.08.21,11:32:31,041,000,045
02.08.21,11:32:40,047,000,038
02.08.21,11:32:47,034,000,034
02.08.21,11:33:00,034,000,026
02.08.21,11:33:38,045,000,037
02.08.21,11:33:50,038,000,027
02.08.21,11:33:58,034,000,034
02.08.21,11:34:10,036,000,034
02.08.21,11:34:20,031,000,032
02.08.21,11:34:29,032,000,028
02.08.21,11:34:47,033,000,037
02.08.21,11:34:55,038,000,030
02.08.21,11:34:55,045,000,034
02.08.21,11:35:33,034,000,035
02.08.21,11:35:42,035,000,015
02.08.21,11:36:05,016,000,029
02.08.21,11:36:19,031,000,027
02.08.21,11:36:22,034,000,031
02.08.21,11:37:52,047,000,044
02.08.21,11:37:59,046,000,035
02.08.21,11:38:15,036,000,031
02.08.21,11:39:19,048,000,050
02.08.21,11:39:21,047,000,043
02.08.21,11:39:28,045,000,035
02.08.21,11:41:09,046,000,033
02.08.21,11:41:18,034,000,031
02.08.21,11:41:37,032,000,030
02.08.21,11:46:39,030,000,036
02.08.21,11:46:47,036,000,034
02.08.21,11:46:52,032,000,028
02.08.21,11:46:55,041,000,034
02.08.21,11:47:40,032,000,026
02.08.21,11:47:52,027,000,030
02.08.21,11:48:02,030,000,030
02.08.21,11:48:12,031,000,029
02.08.21,11:49:19,038,000,034
02.08.21,11:49:28,035,000,029
02.08.21,11:51:57,029,000,029
02.08.21,11:52:15,031,000,031
02.08.21,11:54:49,028,000,025
02.08.21,11:55:00,026,000,023
02.08.21,11:55:13,038,000,027
02.08.21,11:55:52,028,000,029
02.08.21,11:56:27,060,000,048
02.08.21,11:56:33,050,000,041
02.08.21,11:59:33,031,000,033
02.08.21,11:59:54,033,000,030
02.08.21,12:03:35,038,000,035
02.08.21,12:03:43,036,000,029
02.08.21,12:04:48,024,000,023
02.08.21,12:04:53,032,000,028
02.08.21,12:05:08,029,000,025
02.08.21,12:05:30,043,000,048
02.08.21,12:05:36,049,000,035
02.08.21,12:08:32,056,000,056
02.08.21,12:08:37,058,000,052
02.08.21,12:09:51,031,000,033
02.08.21,12:10:09,034,000,030
02.08.21,12:11:05,036,000,032
02.08.21,12:11:13,033,000,023
02.08.21,12:11:58,053,000,052
02.08.21,12:12:13,054,000,046
02.08.21,12:12:49,039,000,043
02.08.21,12:12:59,045,000,040
02.08.21,12:13:35,037,000,041
02.08.21,12:13:41,032,000,036
02.08.21,12:13:43,041,000,034
02.08.21,12:16:10,030,000,030
02.08.21,12:16:20,037,000,035
02.08.21,12:16:28,035,000,035
02.08.21,12:16:48,037,000,031
02.08.21,12:18:37,028,000,028
02.08.21,12:18:47,029,000,027
02.08.21,12:19:21,028,000,026
02.08.21,12:21:59,051,000,047
02.08.21,12:22:21,049,000,044
02.08.21,12:23:11,035,000,037
02.08.21,12:23:19,038,000,036
02.08.21,12:24:53,050,000,049
02.08.21,12:24:58,052,000,047
02.08.21,12:24:58,051,000,047
02.08.21,12:25:09,036,000,030
02.08.21,12:25:19,031,000,033
02.08.21,12:25:30,026,000,024
02.08.21,12:27:15,045,000,041
02.08.21,12:27:22,041,000,036
02.08.21,12:27:36,029,000,022
02.08.21,12:28:13,048,000,045
02.08.21,12:28:20,047,000,033
02.08.21,12:28:22,069,000,060
02.08.21,12:29:23,035,000,028
02.08.21,12:29:40,028,000,030
02.08.21,12:31:24,056,000,036
02.08.21,12:31:45,037,000,026
02.08.21,12:31:52,040,000,041
02.08.21,12:33:06,037,000,033
02.08.21,12:33:16,034,000,034
02.08.21,12:33:36,035,000,035
02.08.21,12:33:45,035,000,035
02.08.21,12:34:00,035,000,033
02.08.21,12:34:21,033,000,028
02.08.21,12:34:28,037,000,030
02.08.21,12:34:40,030,000,029
02.08.21,12:34:50,030,000,032
02.08.21,12:35:16,045,000,047
02.08.21,12:35:22,048,000,041
02.08.21,12:35:43,027,000,026
02.08.21,12:36:31,031,000,033
02.08.21,12:36:40,034,000,029
02.08.21,12:37:05,030,000,029
02.08.21,12:37:21,030,000,023
02.08.21,12:37:28,038,000,035
02.08.21,12:37:36,036,000,029
02.08.21,12:39:03,034,000,033
02.08.21,12:39:12,033,000,026
02.08.21,12:39:14,047,000,038
02.08.21,12:39:47,039,000,035
02.08.21,12:39:55,031,000,026
02.08.21,12:40:11,028,000,023
02.08.21,12:43:06,029,000,027
02.08.21,12:43:40,028,000,020
02.08.21,12:43:47,032,000,032
02.08.21,12:43:57,033,000,031
02.08.21,12:44:05,027,000,022
02.08.21,12:44:10,032,000,030
02.08.21,12:44:21,031,000,027
02.08.21,12:44:40,030,000,029
02.08.21,12:45:12,031,000,030
02.08.21,12:45:25,031,000,030
02.08.21,12:45:36,047,000,039
02.08.21,12:45:44,040,000,041
02.08.21,12:46:31,043,000,040
02.08.21,12:48:54,023,000,026
02.08.21,12:49:08,027,000,026
02.08.21,12:49:49,032,000,027
02.08.21,12:50:06,027,000,025
02.08.21,12:51:35,025,000,033
02.08.21,12:51:44,029,000,027
02.08.21,12:51:49,029,000,026
02.08.21,12:52:21,013,000,025
02.08.21,12:52:27,032,000,027
02.08.21,12:52:34,028,000,026
02.08.21,12:52:37,033,000,030
02.08.21,12:52:47,031,000,027
02.08.21,12:52:52,016,000,026
02.08.21,12:54:43,029,000,035
02.08.21,12:54:52,036,000,033
02.08.21,12:55:29,028,000,029
02.08.21,12:56:29,036,000,035
02.08.21,12:56:40,037,000,033
02.08.21,12:57:26,028,000,030
02.08.21,12:57:39,031,000,032
02.08.21,12:57:41,030,000,029
02.08.21,12:58:38,038,000,039
02.08.21,12:58:49,040,000,035
02.08.21,13:00:45,045,000,047
02.08.21,13:00:51,049,000,029
02.08.21,13:01:43,035,000,048
02.08.21,13:01:57,049,000,041
02.08.21,13:02:18,047,000,040
02.08.21,13:02:25,041,000,037
02.08.21,13:02:39,037,000,037
02.08.21,13:02:51,038,000,033
02.08.21,13:02:53,043,000,034
02.08.21,13:03:29,036,000,030
02.08.21,13:03:39,031,000,032
02.08.21,13:04:18,033,000,030
02.08.21,13:05:04,034,000,030
02.08.21,13:05:36,027,000,030
02.08.21,13:05:54,031,000,026
02.08.21,13:05:58,054,000,030
02.08.21,13:06:22,030,000,025
02.08.21,13:07:24,041,000,040
02.08.21,13:07:32,041,000,040
02.08.21,13:08:58,037,000,035
02.08.21,13:09:07,035,000,031
02.08.21,13:09:30,028,000,027
02.08.21,13:10:02,028,000,023
02.08.21,13:12:21,036,000,039
02.08.21,13:12:29,039,000,031
02.08.21,13:13:01,033,000,032
02.08.21,13:13:15,031,000,030
02.08.21,13:13:25,031,000,023
02.08.21,13:14:17,032,000,031
02.08.21,13:18:00,048,000,038
02.08.21,13:18:11,039,000,036
02.08.21,13:18:27,028,000,029
02.08.21,13:18:30,048,000,046
02.08.21,13:18:45,047,000,039
02.08.21,13:18:57,031,000,031
02.08.21,13:19:16,032,000,027
02.08.21,13:20:40,046,000,035
02.08.21,13:20:48,035,000,028
02.08.21,13:21:15,030,000,027
02.08.21,13:21:31,028,000,026
02.08.21,13:22:57,035,000,036
02.08.21,13:28:14,031,000,031
02.08.21,13:28:23,032,000,026
02.08.21,13:29:04,031,000,030
02.08.21,13:30:11,023,000,029
02.08.21,13:30:21,030,000,031
02.08.21,13:30:30,031,000,029
02.08.21,13:30:43,030,000,028
02.08.21,13:33:30,038,000,036
02.08.21,13:33:38,037,000,034
02.08.21,13:34:30,035,000,027
02.08.21,13:34:45,028,000,028
02.08.21,13:35:20,036,000,048
02.08.21,13:35:33,049,000,043
02.08.21,13:35:56,039,000,027
02.08.21,13:37:09,051,000,048
02.08.21,13:37:15,051,000,046
02.08.21,13:39:22,028,000,035
02.08.21,13:39:31,036,000,032
02.08.21,13:39:47,037,000,032
02.08.21,13:39:56,033,000,029
02.08.21,13:43:06,035,000,028
02.08.21,13:43:16,030,000,032
02.08.21,13:43:16,029,000,033
02.08.21,13:43:25,034,000,032
02.08.21,13:44:00,033,000,029
02.08.21,13:44:20,038,000,033
02.08.21,13:44:29,033,000,034
02.08.21,13:45:34,045,000,045
02.08.21,13:45:41,046,000,039
02.08.21,13:46:37,039,000,034
02.08.21,13:46:46,035,000,032
02.08.21,13:47:29,033,000,030
02.08.21,13:48:08,032,000,035
02.08.21,13:48:18,035,000,033
02.08.21,13:49:09,043,000,036
02.08.21,13:49:17,037,000,029
02.08.21,13:49:23,025,000,027
02.08.21,13:51:23,032,000,033
02.08.21,13:54:59,036,000,034
02.08.21,13:55:08,035,000,029
02.08.21,13:55:24,037,000,034
02.08.21,13:55:34,035,000,033
02.08.21,13:55:44,040,000,029
02.08.21,13:57:10,035,000,031
02.08.21,13:57:20,032,000,029
02.08.21,13:58:17,033,000,031
02.08.21,13:58:54,037,000,029
02.08.21,13:59:04,030,000,028
02.08.21,13:59:31,039,000,032
02.08.21,13:59:58,033,000,026
02.08.21,14:00:20,018,000,024
02.08.21,14:00:27,039,000,037
02.08.21,14:00:35,039,000,044
02.08.21,14:00:35,038,000,044
02.08.21,14:00:42,046,000,043
02.08.21,14:00:54,045,000,039
02.08.21,14:01:03,031,000,030
02.08.21,14:01:54,030,000,026
02.08.21,14:02:25,050,000,049
02.08.21,14:02:31,050,000,044
02.08.21,14:03:45,039,000,037
02.08.21,14:03:53,038,000,032
02.08.21,14:04:03,033,000,032
02.08.21,14:04:12,033,000,029
02.08.21,14:04:18,016,000,022
02.08.21,14:04:26,019,000,017
02.08.21,14:04:29,050,000,047
02.08.21,14:04:35,049,000,041
02.08.21,14:05:36,040,000,040
02.08.21,14:05:43,041,000,036
02.08.21,14:05:56,037,000,032
02.08.21,14:06:35,036,000,035
02.08.21,14:06:44,036,000,034
02.08.21,14:07:30,030,000,035
02.08.21,14:07:38,036,000,027
02.08.21,14:07:42,038,000,035
02.08.21,14:07:51,036,000,030
02.08.21,14:09:33,054,000,049
02.08.21,14:09:39,052,000,033
02.08.21,14:10:28,034,000,025
02.08.21,14:11:34,031,000,031
02.08.21,14:11:43,031,000,030
02.08.21,14:12:16,031,000,026
02.08.21,14:12:16,050,000,044
02.08.21,14:12:32,037,000,033
02.08.21,14:14:10,039,000,038
02.08.21,14:15:17,032,000,034
02.08.21,14:15:26,034,000,031
02.08.21,14:15:38,031,000,029
02.08.21,14:15:58,033,000,031
02.08.21,14:16:18,032,000,030
02.08.21,14:16:50,030,000,028
02.08.21,14:17:01,029,000,025
02.08.21,14:18:35,039,000,028
02.08.21,14:18:44,030,000,030
02.08.21,14:18:53,032,000,034
02.08.21,14:19:21,035,000,031
02.08.21,14:19:25,040,000,034
02.08.21,14:20:32,035,000,032
02.08.21,14:22:53,028,000,036
02.08.21,14:22:54,025,000,036
02.08.21,14:23:05,057,000,056
02.08.21,14:23:10,058,000,053
02.08.21,14:23:31,055,000,046
02.08.21,14:23:59,035,000,038
02.08.21,14:24:06,039,000,033
02.08.21,14:24:19,029,000,033
02.08.21,14:24:25,051,000,043
02.08.21,14:24:28,034,000,028
02.08.21,14:25:02,045,000,037
02.08.21,14:26:27,031,000,026
02.08.21,14:26:38,027,000,028
02.08.21,14:27:00,030,000,030
02.08.21,14:27:00,029,000,026
02.08.21,14:28:25,055,000,055
02.08.21,14:28:30,057,000,053
02.08.21,14:28:50,055,000,046
02.08.21,14:29:46,038,000,032
02.08.21,14:30:10,033,000,031
02.08.21,14:34:14,028,000,024
02.08.21,14:38:16,027,000,030
02.08.21,14:38:26,030,000,027
02.08.21,14:42:33,036,000,039
02.08.21,14:43:17,032,000,026
02.08.21,14:45:36,047,000,043
02.08.21,14:46:54,062,000,060
02.08.21,14:46:59,062,000,050
02.08.21,14:47:13,057,000,048
02.08.21,14:48:30,040,000,038
02.08.21,14:48:37,038,000,037
02.08.21,14:49:11,038,000,041
02.08.21,14:49:55,029,000,030
02.08.21,14:50:05,030,000,024
02.08.21,14:50:20,025,000,026
02.08.21,14:50:31,027,000,027
02.08.21,14:50:35,039,000,030
02.08.21,14:51:06,031,000,032
02.08.21,14:51:15,033,000,029
02.08.21,14:51:19,037,000,037
02.08.21,14:51:40,031,000,034
02.08.21,14:51:48,034,000,030
02.08.21,14:51:58,031,000,032
02.08.21,14:52:00,023,000,031
02.08.21,14:53:52,035,000,032
02.08.21,14:54:06,018,000,031
02.08.21,14:54:58,031,000,033
02.08.21,14:55:11,033,000,025
02.08.21,14:57:17,039,000,040
02.08.21,14:57:50,048,000,048
02.08.21,14:57:56,049,000,040
02.08.21,14:59:43,039,000,039
02.08.21,15:00:09,040,000,031
02.08.21,15:01:21,029,000,033
02.08.21,15:01:25,029,000,029
02.08.21,15:01:34,034,000,028
02.08.21,15:01:35,030,000,025
02.08.21,15:02:35,032,000,025
02.08.21,15:03:02,035,000,030
02.08.21,15:03:37,033,000,032
02.08.21,15:03:46,033,000,026
02.08.21,15:03:49,027,000,022
02.08.21,15:04:03,037,000,033
02.08.21,15:04:17,034,000,032
02.08.21,15:05:11,037,000,040
02.08.21,15:05:23,040,000,035
02.08.21,15:05:44,037,000,037
02.08.21,15:05:53,038,000,034
02.08.21,15:06:05,037,000,041
02.08.21,15:06:12,041,000,031
02.08.21,15:10:11,029,000,034
02.08.21,15:10:21,017,000,027
02.08.21,15:10:27,045,000,036
02.08.21,15:11:54,028,000,029
02.08.21,15:12:59,048,000,044
02.08.21,15:13:56,035,000,039
02.08.21,15:14:03,040,000,031
02.08.21,15:14:38,041,000,030
02.08.21,15:14:52,032,000,037
02.08.21,15:15:00,037,000,030
02.08.21,15:15:10,031,000,030
02.08.21,15:15:43,038,000,040
02.08.21,15:16:16,034,000,029
02.08.21,15:16:58,033,000,034
02.08.21,15:17:10,035,000,026
02.08.21,15:19:03,033,000,036
02.08.21,15:19:29,037,000,032
02.08.21,15:21:48,038,000,038
02.08.21,15:21:59,039,000,030
02.08.21,15:22:24,037,000,034
02.08.21,15:24:33,048,000,037
02.08.21,15:25:08,040,000,038
02.08.21,15:25:15,039,000,039
02.08.21,15:25:22,040,000,031
02.08.21,15:26:12,027,000,029
02.08.21,15:30:09,037,000,033
02.08.21,15:30:22,033,000,026
02.08.21,15:30:27,041,000,034
02.08.21,15:31:12,039,000,045
02.08.21,15:31:18,046,000,039
02.08.21,15:32:08,034,000,030
02.08.21,15:32:38,031,000,028
02.08.21,15:33:04,041,000,045
02.08.21,15:33:05,035,000,041
02.08.21,15:33:10,047,000,041
02.08.21,15:33:12,041,000,030
02.08.21,15:33:19,041,000,032
02.08.21,15:33:28,034,000,034
02.08.21,15:33:51,035,000,037
02.08.21,15:35:00,024,000,030
02.08.21,15:36:11,037,000,035
02.08.21,15:36:32,036,000,032
02.08.21,15:36:39,040,000,037
02.08.21,15:36:47,037,000,032
02.08.21,15:36:51,049,000,049
02.08.21,15:36:57,050,000,047
02.08.21,15:38:05,058,000,052
02.08.21,15:38:34,037,000,023
02.08.21,15:40:08,045,000,038
02.08.21,15:40:16,039,000,033
02.08.21,15:40:42,034,000,029
02.08.21,15:40:56,026,000,026
02.08.21,15:41:03,036,000,036
02.08.21,15:41:11,036,000,033
02.08.21,15:41:43,035,000,032
02.08.21,15:41:52,032,000,033
02.08.21,15:44:24,033,000,028
02.08.21,15:46:13,032,000,030
02.08.21,15:46:44,050,000,045
02.08.21,15:49:47,036,000,039
02.08.21,15:49:58,039,000,034
02.08.21,15:51:18,037,000,034
02.08.21,15:51:53,034,000,032
02.08.21,15:51:57,034,000,031
02.08.21,15:52:07,032,000,030
02.08.21,15:52:17,031,000,027
02.08.21,15:52:55,035,000,032
02.08.21,15:53:04,033,000,031
02.08.21,15:53:26,032,000,028
02.08.21,15:54:02,014,000,027
02.08.21,15:54:32,030,000,027
02.08.21,15:55:16,038,000,036
02.08.21,15:55:37,036,000,030
02.08.21,15:55:43,038,000,038
02.08.21,15:55:56,039,000,035
02.08.21,15:57:03,045,000,035
02.08.21,15:57:07,049,000,038
02.08.21,15:57:13,035,000,028
02.08.21,15:57:24,038,000,033
02.08.21,15:57:53,034,000,037
02.08.21,15:58:01,038,000,035
02.08.21,15:58:05,033,000,030
02.08.21,15:58:25,031,000,028
02.08.21,15:59:29,037,000,030
02.08.21,15:59:57,037,000,033
02.08.21,16:00:05,034,000,026
02.08.21,16:00:21,035,000,035
02.08.21,16:01:06,039,000,039
02.08.21,16:01:13,040,000,040
02.08.21,16:01:13,039,000,039
02.08.21,16:01:54,040,000,031
02.08.21,16:02:03,032,000,032
02.08.21,16:02:25,034,000,028
02.08.21,16:02:35,029,000,031
02.08.21,16:06:16,041,000,038
02.08.21,16:06:32,038,000,034
02.08.21,16:07:21,035,000,030
02.08.21,16:07:50,031,000,026
02.08.21,16:08:32,046,000,037
02.08.21,16:09:29,047,000,046
02.08.21,16:09:35,048,000,046
02.08.21,16:09:48,048,000,037
02.08.21,16:09:52,051,000,051
02.08.21,16:09:58,053,000,044
02.08.21,16:11:21,036,000,034
02.08.21,16:11:26,038,000,032
02.08.21,16:11:53,036,000,031
02.08.21,16:12:15,035,000,033
02.08.21,16:12:24,033,000,038
02.08.21,16:15:04,038,000,033
02.08.21,16:15:24,028,000,032
02.08.21,16:15:44,027,000,031
02.08.21,16:15:53,032,000,031
02.08.21,16:15:58,024,000,028
02.08.21,16:16:08,029,000,028
02.08.21,16:16:41,029,000,023
02.08.21,16:16:46,043,000,043
02.08.21,16:16:53,045,000,043
