Datum,Uhrzeit,v1,unbenutzt,v2
18.03.22,13:51:59,046,000,044
18.03.22,13:52:02,045,000,035
18.03.22,13:54:13,052,000,050
18.03.22,13:54:18,052,000,044
18.03.22,13:54:26,046,000,035
18.03.22,13:54:35,031,000,009
18.03.22,13:55:06,052,000,051
18.03.22,13:55:10,051,000,048
18.03.22,13:55:18,050,000,047
18.03.22,13:55:29,049,000,049
18.03.22,13:55:32,051,000,049
18.03.22,13:55:37,047,000,046
18.03.22,13:55:39,041,000,039
18.03.22,13:55:45,051,000,051
18.03.22,13:55:50,053,000,052
18.03.22,13:56:00,054,000,046
18.03.22,13:56:40,038,000,043
18.03.22,13:56:46,045,000,048
18.03.22,13:56:47,043,000,036
18.03.22,13:56:55,040,000,043
18.03.22,13:57:07,045,000,039
18.03.22,13:57:12,051,000,045
18.03.22,13:57:13,046,000,044
18.03.22,13:57:21,046,000,039
18.03.22,13:57:35,040,000,035
18.03.22,13:57:40,050,000,048
18.03.22,13:57:41,045,000,044
18.03.22,13:58:14,049,000,045
18.03.22,13:58:20,053,000,048
18.03.22,13:58:38,050,000,044
18.03.22,13:58:51,068,000,062
18.03.22,13:58:56,062,000,053
18.03.22,14:00:15,049,000,045
18.03.22,14:00:22,046,000,043
18.03.22,14:00:26,056,000,052
18.03.22,14:00:26,051,000,050
18.03.22,14:00:32,051,000,041
18.03.22,14:00:33,046,000,037
18.03.22,14:00:39,045,000,044
18.03.22,14:00:44,051,000,047
18.03.22,14:00:47,046,000,043
18.03.22,14:00:49,041,000,038
18.03.22,14:00:55,047,000,036
18.03.22,14:01:16,051,000,049
18.03.22,14:01:22,050,000,046
18.03.22,14:01:29,051,000,049
18.03.22,14:01:35,051,000,049
18.03.22,14:01:41,051,000,045
18.03.22,14:01:44,052,000,051
18.03.22,14:01:50,052,000,044
18.03.22,14:01:55,050,000,046
18.03.22,14:02:07,048,000,035
18.03.22,14:02:22,056,000,049
18.03.22,14:03:20,054,000,053
18.03.22,14:03:27,055,000,043
18.03.22,14:03:37,056,000,052
18.03.22,14:03:44,054,000,046
18.03.22,14:03:47,056,000,050
18.03.22,14:04:12,051,000,046
18.03.22,14:04:26,056,000,053
18.03.22,14:05:06,052,000,047
18.03.22,14:05:12,041,000,041
18.03.22,14:05:42,051,000,040
18.03.22,14:05:58,051,000,043
18.03.22,14:06:26,043,000,045
18.03.22,14:06:34,049,000,045
18.03.22,14:06:41,050,000,038
18.03.22,14:06:48,046,000,037
18.03.22,14:07:32,035,000,030
18.03.22,14:07:49,050,000,048
18.03.22,14:07:54,050,000,045
18.03.22,14:07:56,049,000,038
18.03.22,14:08:01,049,000,039
18.03.22,14:08:07,045,000,043
18.03.22,14:08:12,060,000,055
18.03.22,14:08:17,057,000,048
18.03.22,14:08:22,045,000,050
18.03.22,14:08:23,051,000,049
18.03.22,14:08:31,051,000,044
18.03.22,14:08:52,045,000,044
18.03.22,14:09:02,046,000,043
18.03.22,14:09:02,045,000,041
18.03.22,14:09:43,051,000,051
18.03.22,14:09:49,050,000,047
18.03.22,14:09:51,053,000,046
18.03.22,14:10:03,048,000,038
18.03.22,14:10:11,039,000,010
18.03.22,14:11:02,050,000,043
18.03.22,14:11:06,051,000,047
18.03.22,14:11:22,055,000,041
18.03.22,14:11:49,060,000,051
18.03.22,14:12:16,051,000,048
18.03.22,14:12:43,050,000,044
18.03.22,14:14:39,045,000,046
18.03.22,14:14:45,043,000,043
18.03.22,14:14:46,039,000,037
18.03.22,14:14:54,038,000,035
18.03.22,14:15:03,036,000,031
18.03.22,14:15:47,051,000,047
18.03.22,14:15:53,049,000,047
18.03.22,14:16:00,049,000,040
18.03.22,14:16:01,050,000,041
18.03.22,14:16:08,047,000,038
18.03.22,14:16:15,039,000,035
18.03.22,14:16:16,045,000,037
18.03.22,14:16:17,048,000,041
18.03.22,14:16:24,043,000,035
18.03.22,14:17:27,055,000,049
18.03.22,14:18:25,048,000,045
18.03.22,14:18:43,047,000,043
18.03.22,14:18:49,041,000,041
18.03.22,14:19:07,041,000,033
18.03.22,14:19:16,034,000,033
18.03.22,14:19:25,027,000,030
18.03.22,14:19:30,038,000,031
18.03.22,14:19:31,046,000,045
18.03.22,14:19:38,047,000,043
18.03.22,14:19:44,046,000,043
18.03.22,14:19:47,036,000,039
18.03.22,14:19:54,039,000,031
18.03.22,14:20:22,035,000,035
18.03.22,14:20:27,050,000,046
18.03.22,14:20:31,052,000,046
18.03.22,14:20:39,048,000,034
18.03.22,14:20:45,049,000,050
18.03.22,14:20:56,052,000,049
18.03.22,14:21:02,051,000,049
18.03.22,14:21:21,056,000,051
18.03.22,14:21:27,053,000,050
18.03.22,14:22:01,045,000,045
18.03.22,14:22:06,039,000,040
18.03.22,14:22:08,046,000,039
18.03.22,14:22:20,045,000,039
18.03.22,14:22:30,059,000,057
18.03.22,14:22:40,050,000,041
18.03.22,14:23:06,024,000,022
18.03.22,14:23:07,058,000,040
18.03.22,14:23:23,055,000,048
18.03.22,14:23:25,059,000,052
18.03.22,14:23:48,053,000,049
18.03.22,14:23:54,051,000,044
18.03.22,14:24:00,048,000,048
18.03.22,14:24:05,041,000,044
18.03.22,14:24:09,041,000,040
18.03.22,14:24:14,049,000,043
18.03.22,14:24:19,051,000,048
18.03.22,14:24:26,054,000,049
18.03.22,14:24:33,051,000,045
18.03.22,14:24:37,053,000,049
18.03.22,14:24:40,055,000,054
18.03.22,14:24:47,056,000,047
18.03.22,14:25:05,051,000,049
18.03.22,14:25:12,050,000,040
18.03.22,14:25:24,051,000,045
