Datum,Uhrzeit,v1,unbenutzt,v2
09.12.21,13:37:42,058,000,051
09.12.21,13:37:46,049,000,044
09.12.21,13:37:51,051,000,050
09.12.21,13:38:00,051,000,040
09.12.21,13:38:09,041,000,039
09.12.21,13:38:16,040,000,032
09.12.21,13:38:18,045,000,040
09.12.21,13:38:40,054,000,046
09.12.21,13:39:29,014,000,022
09.12.21,13:40:12,058,000,056
09.12.21,13:40:12,057,000,054
09.12.21,13:40:17,056,000,046
09.12.21,13:40:31,051,000,048
09.12.21,13:40:37,050,000,038
09.12.21,13:40:41,057,000,051
09.12.21,13:40:49,053,000,050
09.12.21,13:40:55,052,000,047
09.12.21,13:41:13,052,000,043
09.12.21,13:41:36,050,000,040
09.12.21,13:42:33,056,000,053
09.12.21,13:42:39,049,000,045
09.12.21,13:42:45,055,000,043
09.12.21,13:45:56,039,000,040
09.12.21,13:46:03,041,000,040
09.12.21,13:46:11,041,000,026
09.12.21,13:46:20,032,000,038
09.12.21,13:46:28,034,000,036
09.12.21,13:46:37,035,000,034
09.12.21,13:46:39,029,000,033
09.12.21,13:46:56,052,000,047
09.12.21,13:47:02,048,000,038
09.12.21,13:48:18,056,000,049
09.12.21,13:48:23,051,000,041
09.12.21,13:48:49,050,000,050
09.12.21,13:48:58,051,000,046
09.12.21,13:49:17,047,000,044
09.12.21,13:49:30,047,000,045
09.12.21,13:49:37,046,000,040
09.12.21,13:49:43,036,000,030
09.12.21,13:50:10,054,000,047
09.12.21,13:50:16,049,000,045
09.12.21,13:50:17,045,000,045
09.12.21,13:50:23,047,000,038
09.12.21,13:50:40,051,000,043
09.12.21,13:50:58,047,000,041
09.12.21,13:51:09,048,000,046
09.12.21,13:51:15,048,000,045
09.12.21,13:51:25,043,000,039
09.12.21,13:51:38,051,000,047
09.12.21,13:51:44,049,000,044
09.12.21,13:51:46,052,000,047
09.12.21,13:51:52,048,000,023
09.12.21,13:52:51,048,000,046
09.12.21,13:52:54,047,000,039
09.12.21,13:53:02,040,000,032
09.12.21,13:53:06,045,000,035
09.12.21,13:54:01,052,000,045
09.12.21,13:55:36,047,000,041
09.12.21,13:55:40,049,000,047
09.12.21,13:55:48,049,000,043
09.12.21,13:56:37,054,000,047
09.12.21,13:56:59,049,000,041
09.12.21,13:57:19,045,000,041
09.12.21,13:57:28,045,000,033
09.12.21,13:57:39,045,000,041
09.12.21,13:57:41,037,000,041
09.12.21,13:57:46,038,000,035
09.12.21,13:57:56,036,000,034
09.12.21,13:58:25,045,000,049
09.12.21,13:59:23,050,000,048
09.12.21,13:59:46,050,000,044
09.12.21,14:00:16,047,000,048
09.12.21,14:00:22,051,000,046
09.12.21,14:00:24,047,000,037
09.12.21,14:01:21,055,000,043
09.12.21,14:01:31,048,000,047
09.12.21,14:01:37,049,000,043
09.12.21,14:01:43,052,000,049
09.12.21,14:01:48,051,000,039
09.12.21,14:01:54,052,000,051
09.12.21,14:01:59,053,000,048
09.12.21,14:02:11,050,000,039
09.12.21,14:02:18,050,000,049
09.12.21,14:02:24,047,000,025
09.12.21,14:02:30,051,000,041
09.12.21,14:02:37,043,000,039
09.12.21,14:02:37,043,000,035
09.12.21,14:02:41,053,000,035
09.12.21,14:02:47,050,000,044
09.12.21,14:03:30,047,000,046
09.12.21,14:03:32,051,000,045
09.12.21,14:03:39,047,000,041
09.12.21,14:04:33,045,000,036
09.12.21,14:04:38,046,000,044
09.12.21,14:04:46,040,000,034
09.12.21,14:05:06,034,000,034
09.12.21,14:05:44,048,000,044
09.12.21,14:06:02,050,000,048
09.12.21,14:06:08,050,000,041
09.12.21,14:06:44,040,000,037
09.12.21,14:07:16,049,000,047
09.12.21,14:07:30,036,000,009
09.12.21,14:08:52,037,000,018
09.12.21,14:09:29,048,000,039
09.12.21,14:09:41,041,000,036
09.12.21,14:09:50,037,000,037
09.12.21,14:09:58,038,000,037
09.12.21,14:10:12,049,000,047
09.12.21,14:10:19,049,000,040
09.12.21,14:10:45,054,000,051
09.12.21,14:10:52,052,000,045
09.12.21,14:11:06,050,000,044
09.12.21,14:11:26,045,000,040
09.12.21,14:11:34,040,000,035
09.12.21,14:12:20,037,000,013
09.12.21,14:12:44,043,000,022
09.12.21,14:13:23,043,000,039
09.12.21,14:15:21,053,000,045
09.12.21,14:15:28,043,000,033
09.12.21,14:15:33,045,000,030
09.12.21,14:15:33,050,000,045
09.12.21,14:15:39,039,000,018
09.12.21,14:15:42,040,000,050
09.12.21,14:15:45,032,000,039
09.12.21,14:15:52,039,000,037
09.12.21,14:17:14,053,000,045
09.12.21,14:17:33,053,000,045
09.12.21,14:18:16,049,000,046
09.12.21,14:19:06,033,000,022
09.12.21,14:20:11,054,000,047
09.12.21,14:20:17,049,000,039
09.12.21,14:20:46,034,000,041
09.12.21,14:20:53,045,000,041
09.12.21,14:21:05,047,000,035
09.12.21,14:21:47,020,000,023
09.12.21,14:22:13,043,000,020
09.12.21,14:22:23,039,000,035
09.12.21,14:22:33,041,000,036
09.12.21,14:22:37,043,000,035
09.12.21,14:22:41,052,000,043
09.12.21,14:22:48,045,000,040
09.12.21,14:23:05,035,000,029
09.12.21,14:23:11,038,000,046
09.12.21,14:23:17,036,000,031
09.12.21,14:23:22,051,000,043
09.12.21,14:23:41,043,000,016
09.12.21,14:23:58,050,000,044
09.12.21,14:24:07,051,000,049
09.12.21,14:24:13,051,000,047
09.12.21,14:24:17,040,000,038
09.12.21,14:24:26,039,000,033
09.12.21,14:25:22,050,000,046
09.12.21,14:25:28,048,000,045
09.12.21,14:25:30,038,000,034
09.12.21,14:25:37,056,000,038
09.12.21,14:25:40,038,000,033
09.12.21,14:25:45,053,000,044
09.12.21,14:25:52,045,000,041
09.12.21,14:26:09,048,000,038
09.12.21,14:26:14,052,000,044
09.12.21,14:26:41,048,000,045
09.12.21,14:26:51,043,000,040
09.12.21,14:26:58,041,000,032
09.12.21,14:27:06,040,000,038
09.12.21,14:27:14,039,000,033
09.12.21,14:27:16,045,000,037
09.12.21,14:27:18,050,000,050
09.12.21,14:27:22,048,000,045
09.12.21,14:27:30,050,000,043
09.12.21,14:27:32,056,000,036
09.12.21,14:27:49,056,000,054
09.12.21,14:27:54,055,000,049
09.12.21,14:28:14,041,000,044
09.12.21,14:28:42,046,000,039
09.12.21,14:29:08,033,000,019
09.12.21,14:29:14,039,000,035
09.12.21,14:29:41,053,000,050
09.12.21,14:29:47,051,000,046
09.12.21,14:29:51,054,000,047
09.12.21,14:29:53,048,000,043
09.12.21,14:30:55,012,000,009
09.12.21,14:31:15,051,000,019
09.12.21,14:31:16,051,000,048
09.12.21,14:31:33,049,000,043
09.12.21,14:31:53,049,000,044
09.12.21,14:32:00,046,000,037
09.12.21,14:33:42,049,000,043
09.12.21,14:33:48,041,000,036
09.12.21,14:34:09,014,000,035
09.12.21,14:34:18,045,000,044
09.12.21,14:34:26,046,000,037
09.12.21,14:34:40,014,000,047
09.12.21,14:35:05,034,000,033
09.12.21,14:36:09,050,000,047
09.12.21,14:36:10,041,000,045
09.12.21,14:36:21,051,000,043
09.12.21,14:36:41,045,000,041
09.12.21,14:36:48,043,000,037
09.12.21,14:38:10,043,000,040
09.12.21,14:38:25,051,000,047
09.12.21,14:38:31,049,000,038
09.12.21,14:39:37,027,000,034
09.12.21,14:39:54,031,000,041
09.12.21,14:40:52,027,000,037
09.12.21,14:41:02,052,000,049
09.12.21,14:41:02,028,000,038
09.12.21,14:41:04,048,000,047
09.12.21,14:41:11,048,000,048
09.12.21,14:41:18,050,000,040
09.12.21,14:41:34,031,000,024
09.12.21,14:42:05,052,000,048
09.12.21,14:42:05,051,000,046
09.12.21,14:42:10,055,000,054
09.12.21,14:42:10,054,000,053
09.12.21,14:42:16,055,000,048
09.12.21,14:43:17,048,000,043
09.12.21,14:43:18,041,000,029
09.12.21,14:43:25,045,000,040
09.12.21,14:43:32,041,000,035
09.12.21,14:43:36,050,000,026
09.12.21,14:44:45,014,000,020
09.12.21,14:45:15,048,000,030
09.12.21,14:46:47,047,000,043
09.12.21,14:47:01,054,000,043
09.12.21,14:47:26,040,000,039
09.12.21,14:47:26,039,000,037
09.12.21,14:47:34,038,000,032
09.12.21,14:47:36,037,000,034
09.12.21,14:47:39,045,000,039
09.12.21,14:48:02,048,000,043
09.12.21,14:48:08,052,000,050
09.12.21,14:48:13,052,000,040
09.12.21,14:48:16,056,000,040
09.12.21,14:48:18,038,000,016
09.12.21,14:48:52,057,000,052
09.12.21,14:49:12,038,000,039
09.12.21,14:49:19,040,000,035
09.12.21,14:49:39,036,000,032
09.12.21,14:49:43,056,000,044
09.12.21,14:49:51,046,000,036
09.12.21,14:50:03,048,000,040
09.12.21,14:50:15,036,000,039
09.12.21,14:50:27,056,000,053
09.12.21,14:50:43,055,000,050
09.12.21,14:50:46,039,000,044
09.12.21,14:50:52,045,000,045
09.12.21,14:50:56,040,000,036
09.12.21,14:51:02,039,000,020
09.12.21,14:51:05,057,000,047
09.12.21,14:51:11,049,000,036
09.12.21,14:51:47,051,000,049
09.12.21,14:51:52,051,000,045
09.12.21,14:51:52,045,000,043
09.12.21,14:51:55,034,000,024
09.12.21,14:52:11,025,000,036
09.12.21,14:52:47,052,000,040
09.12.21,14:53:33,054,000,046
09.12.21,14:53:38,055,000,050
09.12.21,14:53:43,052,000,041
09.12.21,14:54:33,038,000,037
09.12.21,14:54:44,038,000,032
09.12.21,14:54:47,049,000,033
09.12.21,14:55:03,049,000,054
09.12.21,14:55:06,049,000,043
09.12.21,14:55:08,046,000,035
09.12.21,14:55:11,054,000,049
09.12.21,14:55:52,049,000,038
09.12.21,14:57:31,051,000,049
09.12.21,14:57:36,046,000,018
09.12.21,14:57:49,023,000,033
09.12.21,14:58:07,051,000,044
09.12.21,14:58:13,059,000,054
09.12.21,14:58:43,051,000,033
09.12.21,14:59:25,047,000,044
09.12.21,14:59:36,041,000,039
09.12.21,15:00:19,040,000,040
09.12.21,15:00:29,040,000,033
09.12.21,15:00:37,038,000,031
09.12.21,15:00:40,058,000,050
09.12.21,15:01:45,051,000,043
09.12.21,15:02:49,053,000,033
09.12.21,15:03:35,054,000,048
09.12.21,15:03:35,049,000,030
09.12.21,15:03:56,034,000,040
09.12.21,15:03:57,047,000,039
09.12.21,15:04:09,040,000,035
09.12.21,15:04:20,036,000,034
09.12.21,15:05:29,047,000,046
09.12.21,15:05:43,047,000,043
09.12.21,15:05:59,055,000,051
09.12.21,15:06:17,052,000,045
09.12.21,15:06:43,041,000,030
09.12.21,15:06:51,054,000,045
09.12.21,15:06:57,046,000,039
09.12.21,15:07:36,059,000,057
09.12.21,15:07:47,058,000,051
09.12.21,15:08:08,040,000,036
09.12.21,15:08:18,057,000,052
09.12.21,15:08:24,053,000,046
09.12.21,15:08:35,055,000,052
09.12.21,15:08:41,053,000,040
09.12.21,15:08:57,045,000,041
09.12.21,15:09:41,047,000,047
09.12.21,15:09:48,049,000,043
09.12.21,15:09:54,051,000,046
09.12.21,15:10:22,052,000,046
09.12.21,15:11:37,050,000,047
09.12.21,15:11:52,030,000,039
09.12.21,15:11:59,040,000,040
09.12.21,15:12:06,041,000,035
09.12.21,15:12:20,047,000,040
09.12.21,15:12:33,041,000,039
09.12.21,15:13:32,039,000,036
09.12.21,15:13:40,037,000,029
09.12.21,15:13:54,032,000,030
09.12.21,15:14:51,050,000,037
09.12.21,15:17:27,056,000,041
09.12.21,15:17:56,045,000,040
09.12.21,15:18:04,038,000,040
09.12.21,15:18:09,035,000,041
09.12.21,15:18:12,045,000,041
09.12.21,15:18:38,018,000,014
09.12.21,15:18:39,016,000,010
09.12.21,15:20:15,045,000,043
09.12.21,15:20:15,043,000,040
09.12.21,15:20:22,041,000,035
09.12.21,15:20:30,041,000,041
09.12.21,15:20:39,046,000,048
09.12.21,15:20:44,041,000,040
09.12.21,15:21:41,053,000,049
09.12.21,15:21:47,051,000,048
09.12.21,15:21:53,049,000,046
09.12.21,15:21:59,048,000,040
09.12.21,15:22:26,051,000,047
09.12.21,15:22:33,049,000,039
09.12.21,15:22:38,051,000,044
09.12.21,15:22:44,045,000,018
09.12.21,15:23:10,048,000,041
09.12.21,15:24:08,043,000,041
09.12.21,15:24:29,043,000,037
09.12.21,15:24:33,056,000,049
09.12.21,15:24:39,050,000,047
09.12.21,15:25:22,056,000,048
09.12.21,15:25:35,049,000,043
09.12.21,15:26:13,053,000,051
09.12.21,15:26:19,053,000,040
09.12.21,15:27:17,041,000,035
09.12.21,15:27:36,050,000,046
09.12.21,15:27:49,052,000,049
09.12.21,15:28:09,051,000,049
09.12.21,15:28:22,050,000,044
09.12.21,15:28:39,048,000,023
09.12.21,15:28:54,046,000,041
09.12.21,15:29:01,041,000,038
09.12.21,15:29:09,039,000,038
09.12.21,15:29:17,035,000,033
09.12.21,15:29:17,045,000,032
09.12.21,15:29:27,045,000,036
09.12.21,15:30:19,054,000,049
09.12.21,15:30:22,046,000,046
09.12.21,15:30:28,048,000,047
09.12.21,15:30:31,048,000,047
09.12.21,15:30:37,049,000,037
09.12.21,15:30:39,054,000,048
09.12.21,15:30:50,050,000,041
09.12.21,15:31:00,047,000,044
09.12.21,15:31:02,048,000,046
09.12.21,15:31:44,047,000,045
09.12.21,15:31:53,047,000,037
09.12.21,15:31:55,052,000,047
09.12.21,15:31:55,051,000,032
09.12.21,15:32:04,050,000,041
09.12.21,15:32:10,048,000,043
09.12.21,15:32:11,041,000,038
09.12.21,15:32:23,038,000,037
09.12.21,15:32:30,058,000,049
09.12.21,15:32:46,048,000,049
09.12.21,15:32:56,046,000,013
09.12.21,15:32:57,050,000,041
09.12.21,15:33:09,050,000,040
09.12.21,15:33:31,025,000,030
09.12.21,15:33:33,039,000,029
09.12.21,15:33:49,027,000,037
09.12.21,15:34:17,049,000,043
09.12.21,15:34:25,049,000,038
09.12.21,15:34:40,049,000,041
09.12.21,15:34:48,033,000,038
09.12.21,15:34:59,050,000,044
09.12.21,15:35:25,046,000,035
09.12.21,15:36:25,034,000,031
09.12.21,15:36:34,031,000,033
09.12.21,15:36:39,027,000,034
09.12.21,15:36:47,052,000,041
09.12.21,15:37:38,040,000,040
09.12.21,15:37:47,045,000,038
09.12.21,15:37:49,050,000,045
09.12.21,15:37:59,052,000,053
09.12.21,15:38:05,055,000,049
09.12.21,15:38:23,051,000,039
09.12.21,15:38:28,054,000,047
09.12.21,15:38:34,049,000,038
09.12.21,15:38:46,061,000,047
09.12.21,15:38:53,048,000,038
09.12.21,15:39:43,043,000,024
09.12.21,15:39:55,031,000,040
09.12.21,15:40:41,052,000,045
09.12.21,15:41:34,053,000,046
09.12.21,15:44:04,050,000,047
09.12.21,15:44:10,049,000,034
09.12.21,15:44:31,024,000,037
09.12.21,15:44:39,037,000,039
09.12.21,15:44:43,035,000,039
09.12.21,15:44:47,034,000,029
09.12.21,15:45:22,012,000,034
09.12.21,15:46:02,052,000,050
09.12.21,15:46:09,052,000,043
09.12.21,15:46:28,043,000,024
09.12.21,15:46:35,046,000,038
09.12.21,15:46:46,053,000,046
09.12.21,15:46:56,045,000,010
09.12.21,15:47:03,053,000,048
09.12.21,15:47:15,050,000,043
09.12.21,15:48:08,053,000,043
09.12.21,15:48:21,041,000,034
09.12.21,15:48:21,048,000,047
09.12.21,15:48:31,048,000,039
09.12.21,15:48:45,052,000,049
09.12.21,15:48:56,051,000,044
09.12.21,15:49:28,043,000,044
09.12.21,15:49:34,045,000,043
09.12.21,15:49:42,046,000,041
09.12.21,15:50:03,043,000,052
09.12.21,15:50:29,056,000,054
09.12.21,15:50:37,055,000,044
09.12.21,15:50:55,055,000,050
09.12.21,15:51:04,052,000,047
09.12.21,15:51:09,036,000,043
09.12.21,15:51:14,043,000,040
09.12.21,15:51:21,034,000,027
09.12.21,15:51:36,064,000,050
09.12.21,15:51:37,055,000,040
09.12.21,15:51:44,040,000,020
09.12.21,15:52:07,031,000,034
09.12.21,15:53:30,050,000,051
09.12.21,15:53:41,043,000,039
09.12.21,15:53:50,050,000,047
09.12.21,15:53:58,048,000,040
09.12.21,15:54:00,049,000,043
09.12.21,15:54:46,017,000,022
09.12.21,15:55:10,039,000,036
09.12.21,15:55:37,056,000,054
09.12.21,15:55:43,055,000,050
09.12.21,15:55:49,052,000,043
09.12.21,15:55:54,050,000,040
09.12.21,15:56:06,041,000,016
09.12.21,15:56:42,045,000,044
09.12.21,15:56:49,043,000,036
09.12.21,15:56:55,040,000,041
09.12.21,15:57:02,045,000,043
09.12.21,15:57:09,043,000,034
09.12.21,15:57:13,056,000,047
09.12.21,15:57:21,057,000,048
09.12.21,15:57:29,047,000,039
09.12.21,15:57:32,050,000,050
09.12.21,15:57:38,052,000,043
09.12.21,15:57:53,047,000,047
09.12.21,15:57:53,046,000,047
09.12.21,15:58:06,041,000,034
09.12.21,15:58:12,045,000,045
09.12.21,15:58:12,043,000,041
09.12.21,15:58:19,043,000,038
09.12.21,15:58:39,041,000,041
09.12.21,15:58:55,047,000,040
09.12.21,16:00:01,055,000,045
09.12.21,16:00:28,047,000,046
09.12.21,16:00:29,059,000,046
09.12.21,16:00:46,046,000,046
09.12.21,16:00:54,047,000,041
09.12.21,16:00:59,052,000,044
09.12.21,16:01:13,037,000,039
09.12.21,16:01:20,040,000,036
09.12.21,16:02:24,040,000,043
09.12.21,16:02:25,040,000,034
09.12.21,16:02:30,045,000,040
09.12.21,16:02:37,041,000,036
09.12.21,16:02:39,043,000,039
09.12.21,16:02:49,049,000,045
09.12.21,16:02:57,047,000,017
09.12.21,16:03:05,047,000,044
09.12.21,16:03:05,046,000,041
09.12.21,16:03:41,048,000,035
09.12.21,16:04:13,056,000,051
09.12.21,16:04:18,048,000,010
09.12.21,16:04:19,059,000,054
09.12.21,16:04:24,056,000,049
09.12.21,16:04:38,041,000,033
09.12.21,16:04:41,039,000,016
09.12.21,16:04:59,053,000,050
09.12.21,16:05:05,051,000,044
09.12.21,16:05:56,043,000,040
09.12.21,16:06:03,040,000,040
09.12.21,16:06:10,043,000,048
09.12.21,16:06:18,040,000,036
09.12.21,16:06:58,052,000,049
09.12.21,16:06:59,047,000,049
09.12.21,16:07:05,051,000,043
09.12.21,16:07:05,047,000,037
09.12.21,16:07:38,048,000,019
09.12.21,16:08:05,053,000,048
09.12.21,16:08:27,043,000,039
09.12.21,16:08:43,039,000,032
09.12.21,16:09:01,030,000,029
09.12.21,16:09:23,049,000,046
09.12.21,16:09:29,048,000,044
09.12.21,16:09:36,046,000,040
09.12.21,16:09:52,061,000,055
09.12.21,16:09:57,056,000,049
09.12.21,16:10:18,056,000,052
09.12.21,16:10:24,054,000,050
09.12.21,16:10:29,052,000,045
09.12.21,16:11:01,048,000,047
09.12.21,16:11:09,049,000,043
09.12.21,16:11:20,062,000,057
09.12.21,16:11:54,049,000,031
09.12.21,16:12:20,055,000,046
09.12.21,16:12:22,050,000,025
09.12.21,16:12:26,048,000,027
09.12.21,16:12:31,051,000,047
09.12.21,16:12:37,049,000,044
09.12.21,16:12:54,047,000,037
09.12.21,16:14:44,049,000,039
09.12.21,16:14:46,052,000,049
09.12.21,16:14:52,040,000,022
09.12.21,16:14:56,039,000,039
09.12.21,16:15:04,041,000,036
09.12.21,16:15:08,047,000,045
09.12.21,16:15:10,043,000,039
09.12.21,16:15:14,043,000,035
09.12.21,16:15:24,026,000,015
09.12.21,16:15:35,015,000,007
09.12.21,16:15:46,023,000,025
09.12.21,16:16:09,046,000,043
09.12.21,16:16:54,048,000,048
09.12.21,16:16:59,054,000,047
09.12.21,16:17:05,048,000,044
09.12.21,16:17:12,031,000,045
09.12.21,16:18:28,025,000,010
09.12.21,16:18:29,031,000,011
09.12.21,16:19:21,053,000,049
09.12.21,16:19:24,048,000,046
09.12.21,16:19:31,048,000,041
09.12.21,16:20:01,057,000,036
09.12.21,16:20:30,037,000,010
09.12.21,16:20:35,047,000,044
09.12.21,16:20:42,046,000,037
09.12.21,16:20:47,055,000,050
09.12.21,16:21:00,052,000,041
09.12.21,16:21:22,046,000,049
09.12.21,16:21:27,047,000,040
09.12.21,16:21:27,052,000,049
09.12.21,16:22:08,043,000,040
09.12.21,16:22:15,041,000,034
09.12.21,16:22:17,053,000,041
09.12.21,16:22:43,055,000,050
09.12.21,16:23:26,013,000,018
09.12.21,16:23:29,043,000,032
09.12.21,16:23:37,035,000,041
09.12.21,16:23:50,048,000,043
09.12.21,16:24:14,046,000,047
09.12.21,16:24:21,049,000,040
09.12.21,16:24:28,043,000,038
09.12.21,16:24:32,045,000,037
09.12.21,16:24:36,051,000,040
09.12.21,16:24:50,055,000,051
09.12.21,16:24:57,052,000,037
09.12.21,16:25:30,052,000,050
09.12.21,16:25:39,051,000,043
09.12.21,16:27:02,051,000,048
09.12.21,16:27:08,050,000,045
09.12.21,16:27:14,050,000,047
09.12.21,16:27:20,049,000,025
09.12.21,16:27:27,043,000,040
09.12.21,16:27:49,047,000,043
09.12.21,16:27:50,047,000,044
09.12.21,16:27:55,051,000,039
09.12.21,16:27:57,049,000,039
09.12.21,16:28:06,046,000,044
09.12.21,16:28:21,046,000,038
09.12.21,16:29:23,039,000,032
09.12.21,16:29:32,032,000,038
09.12.21,16:29:33,045,000,043
09.12.21,16:29:49,047,000,045
09.12.21,16:30:13,054,000,051
09.12.21,16:30:16,051,000,045
09.12.21,16:30:22,051,000,048
09.12.21,16:31:21,050,000,039
09.12.21,16:31:30,039,000,022
09.12.21,16:32:27,041,000,040
09.12.21,16:32:34,040,000,039
09.12.21,16:32:55,050,000,041
09.12.21,16:33:15,050,000,048
09.12.21,16:33:57,028,000,032
09.12.21,16:34:06,032,000,034
09.12.21,16:34:08,026,000,027
09.12.21,16:34:14,035,000,036
09.12.21,16:35:17,040,000,036
09.12.21,16:35:36,047,000,045
09.12.21,16:35:42,041,000,014
09.12.21,16:35:50,054,000,054
09.12.21,16:35:55,055,000,049
09.12.21,16:36:02,048,000,043
09.12.21,16:36:09,045,000,037
09.12.21,16:36:10,051,000,048
09.12.21,16:36:22,050,000,049
09.12.21,16:36:29,047,000,046
09.12.21,16:36:50,048,000,041
09.12.21,16:37:05,052,000,043
09.12.21,16:37:12,043,000,015
09.12.21,16:38:01,039,000,036
09.12.21,16:38:39,049,000,040
09.12.21,16:38:46,041,000,038
09.12.21,16:39:00,041,000,040
09.12.21,16:39:17,053,000,050
09.12.21,16:39:47,051,000,045
09.12.21,16:40:18,048,000,037
09.12.21,16:40:43,050,000,043
09.12.21,16:40:49,045,000,050
09.12.21,16:40:55,052,000,047
09.12.21,16:41:01,050,000,043
09.12.21,16:41:40,048,000,049
09.12.21,16:41:48,050,000,045
09.12.21,16:41:55,057,000,047
09.12.21,16:42:29,047,000,032
09.12.21,16:43:28,039,000,037
09.12.21,16:43:32,053,000,051
09.12.21,16:43:37,053,000,050
09.12.21,16:43:55,041,000,051
09.12.21,16:44:00,054,000,037
09.12.21,16:46:04,048,000,046
09.12.21,16:46:13,047,000,037
09.12.21,16:47:53,051,000,048
09.12.21,16:48:00,050,000,043
09.12.21,16:48:09,045,000,046
09.12.21,16:48:16,039,000,038
09.12.21,16:48:20,038,000,040
09.12.21,16:48:22,049,000,041
09.12.21,16:48:38,049,000,048
09.12.21,16:48:44,039,000,039
09.12.21,16:48:54,040,000,036
09.12.21,16:49:37,051,000,050
09.12.21,16:49:43,052,000,048
09.12.21,16:50:16,053,000,050
09.12.21,16:50:21,053,000,047
09.12.21,16:50:32,049,000,039
09.12.21,16:50:40,049,000,047
09.12.21,16:50:49,050,000,043
09.12.21,16:50:49,045,000,043
09.12.21,16:50:56,045,000,040
09.12.21,16:51:33,040,000,036
09.12.21,16:51:41,036,000,036
09.12.21,16:51:56,037,000,033
09.12.21,16:52:10,047,000,039
09.12.21,16:52:38,040,000,043
09.12.21,16:52:44,045,000,041
09.12.21,16:54:08,051,000,037
09.12.21,16:54:41,038,000,014
09.12.21,16:54:50,049,000,045
09.12.21,16:54:56,052,000,050
09.12.21,16:55:11,051,000,044
09.12.21,16:55:28,048,000,046
09.12.21,16:55:40,046,000,041
09.12.21,16:56:23,039,000,032
09.12.21,16:56:33,048,000,041
09.12.21,16:56:40,045,000,039
09.12.21,16:56:54,047,000,043
09.12.21,16:57:09,032,000,040
09.12.21,16:57:22,053,000,039
09.12.21,16:59:07,049,000,048
09.12.21,16:59:13,049,000,016
09.12.21,16:59:24,048,000,044
09.12.21,16:59:31,045,000,040
09.12.21,16:59:34,039,000,039
09.12.21,16:59:41,039,000,040
09.12.21,17:00:15,043,000,040
09.12.21,17:00:24,046,000,046
09.12.21,17:00:30,047,000,032
09.12.21,17:00:33,050,000,040
09.12.21,17:00:42,026,000,035
09.12.21,17:01:57,039,000,031
09.12.21,17:03:56,048,000,045
09.12.21,17:04:05,047,000,035
09.12.21,17:04:07,048,000,046
09.12.21,17:04:13,048,000,041
09.12.21,17:04:17,049,000,047
09.12.21,17:04:19,052,000,046
09.12.21,17:04:30,050,000,049
09.12.21,17:04:40,051,000,038
09.12.21,17:05:01,056,000,058
09.12.21,17:05:04,056,000,051
09.12.21,17:05:09,040,000,043
09.12.21,17:05:15,045,000,041
09.12.21,17:06:00,038,000,031
09.12.21,17:06:27,054,000,050
09.12.21,17:06:40,055,000,053
09.12.21,17:06:45,055,000,044
09.12.21,17:07:46,040,000,033
09.12.21,17:07:52,041,000,035
09.12.21,17:08:08,050,000,046
09.12.21,17:08:36,031,000,036
09.12.21,17:09:01,037,000,037
09.12.21,17:10:33,043,000,044
09.12.21,17:10:40,043,000,037
09.12.21,17:10:51,043,000,031
09.12.21,17:10:55,046,000,032
09.12.21,17:11:01,031,000,019
09.12.21,17:11:10,047,000,044
09.12.21,17:11:17,045,000,039
09.12.21,17:11:34,052,000,044
09.12.21,17:11:41,046,000,038
09.12.21,17:12:14,051,000,047
09.12.21,17:12:49,049,000,039
09.12.21,17:12:54,052,000,051
09.12.21,17:12:58,050,000,045
09.12.21,17:13:05,047,000,044
09.12.21,17:13:07,043,000,040
09.12.21,17:13:29,029,000,028
09.12.21,17:16:48,039,000,018
09.12.21,17:16:54,053,000,046
09.12.21,17:17:01,048,000,046
09.12.21,17:17:02,055,000,052
09.12.21,17:17:09,054,000,052
09.12.21,17:17:15,054,000,039
09.12.21,17:18:12,047,000,046
09.12.21,17:18:19,043,000,032
09.12.21,17:18:26,043,000,036
09.12.21,17:18:31,035,000,036
09.12.21,17:18:36,024,000,040
09.12.21,17:18:45,046,000,041
09.12.21,17:18:52,043,000,035
09.12.21,17:19:01,024,000,036
09.12.21,17:19:09,025,000,034
09.12.21,17:19:15,040,000,037
09.12.21,17:19:56,048,000,036
09.12.21,17:20:04,038,000,037
09.12.21,17:20:33,050,000,052
09.12.21,17:20:40,053,000,047
09.12.21,17:21:32,038,000,041
09.12.21,17:21:40,041,000,036
09.12.21,17:21:48,037,000,032
09.12.21,17:21:58,033,000,030
09.12.21,17:21:59,046,000,038
09.12.21,17:22:07,039,000,038
09.12.21,17:22:14,039,000,034
09.12.21,17:22:21,032,000,029
09.12.21,17:22:23,027,000,026
09.12.21,17:22:48,027,000,020
09.12.21,17:22:51,051,000,045
09.12.21,17:22:58,060,000,057
09.12.21,17:23:04,058,000,045
09.12.21,17:23:28,054,000,053
09.12.21,17:23:31,051,000,024
09.12.21,17:25:06,045,000,043
09.12.21,17:25:13,040,000,038
09.12.21,17:25:20,051,000,046
09.12.21,17:25:35,048,000,043
09.12.21,17:25:40,032,000,013
09.12.21,17:25:50,045,000,045
09.12.21,17:26:07,048,000,043
09.12.21,17:26:37,047,000,045
09.12.21,17:27:03,054,000,046
09.12.21,17:27:10,048,000,032
09.12.21,17:27:15,048,000,020
09.12.21,17:27:27,050,000,048
09.12.21,17:27:37,050,000,043
09.12.21,17:27:46,052,000,047
09.12.21,17:28:10,043,000,047
