Datum,Uhrzeit,v1,unbenutzt,v2
01.01.22,00:02:52,043,000,039
01.01.22,00:03:40,040,000,033
01.01.22,00:11:13,050,000,047
01.01.22,00:11:19,049,000,041
01.01.22,00:11:36,059,000,057
01.01.22,00:11:48,059,000,054
01.01.22,00:24:00,038,000,035
01.01.22,00:24:08,036,000,031
01.01.22,00:49:25,054,000,053
01.01.22,00:49:31,055,000,046
01.01.22,01:12:24,047,000,047
01.01.22,01:12:30,049,000,043
01.01.22,01:20:24,048,000,051
01.01.22,01:20:48,053,000,046
01.01.22,01:22:30,035,000,049
01.01.22,01:28:24,043,000,040
01.01.22,01:28:31,041,000,035
01.01.22,01:38:25,050,000,044
01.01.22,01:38:32,046,000,039
01.01.22,01:39:01,048,000,052
01.01.22,01:39:06,054,000,047
01.01.22,01:57:23,052,000,050
01.01.22,01:58:17,049,000,046
01.01.22,01:58:19,045,000,046
01.01.22,01:59:52,047,000,043
01.01.22,01:59:59,045,000,033
01.01.22,02:00:01,052,000,048
01.01.22,02:00:11,041,000,029
01.01.22,02:00:21,030,000,028
01.01.22,02:01:29,060,000,061
01.01.22,02:01:34,064,000,054
01.01.22,02:07:24,050,000,049
01.01.22,02:07:32,050,000,041
01.01.22,02:10:47,051,000,043
01.01.22,02:11:08,043,000,033
01.01.22,02:12:58,033,000,030
01.01.22,02:19:37,049,000,048
01.01.22,02:19:43,050,000,043
01.01.22,02:21:30,051,000,045
01.01.22,02:22:04,047,000,037
01.01.22,02:22:30,047,000,046
01.01.22,02:22:53,047,000,039
01.01.22,02:28:51,061,000,065
01.01.22,02:28:56,067,000,059
01.01.22,02:29:37,045,000,047
01.01.22,02:30:17,047,000,048
01.01.22,02:30:34,050,000,043
01.01.22,02:40:24,054,000,051
01.01.22,02:42:16,051,000,041
01.01.22,02:42:24,041,000,039
01.01.22,02:45:16,045,000,036
01.01.22,02:53:38,050,000,047
01.01.22,02:57:59,045,000,044
01.01.22,02:58:21,046,000,036
01.01.22,03:04:40,058,000,056
01.01.22,03:05:13,058,000,048
01.01.22,03:16:24,053,000,051
01.01.22,03:16:48,053,000,047
01.01.22,03:27:51,069,000,067
01.01.22,03:27:57,070,000,059
01.01.22,03:30:47,055,000,049
01.01.22,03:37:40,048,000,046
01.01.22,03:37:47,047,000,035
01.01.22,03:39:14,051,000,054
01.01.22,03:39:20,051,000,046
01.01.22,03:39:30,057,000,053
01.01.22,04:00:17,049,000,044
01.01.22,04:10:27,047,000,049
01.01.22,04:11:06,051,000,045
01.01.22,04:11:45,050,000,048
01.01.22,04:11:51,050,000,043
01.01.22,04:14:18,046,000,040
01.01.22,04:18:45,054,000,058
01.01.22,04:18:58,059,000,046
01.01.22,04:29:41,072,000,062
01.01.22,04:29:46,065,000,053
01.01.22,04:32:30,054,000,039
01.01.22,04:39:07,053,000,053
01.01.22,04:39:13,055,000,048
01.01.22,04:39:16,067,000,064
01.01.22,04:39:17,062,000,061
01.01.22,04:39:40,064,000,058
01.01.22,04:41:18,052,000,050
01.01.22,04:41:50,052,000,046
01.01.22,04:57:31,046,000,045
01.01.22,04:57:38,046,000,043
01.01.22,04:58:41,041,000,040
01.01.22,04:58:57,041,000,038
01.01.22,05:00:20,052,000,052
01.01.22,05:00:26,054,000,046
01.01.22,05:00:56,048,000,040
01.01.22,05:01:03,041,000,039
01.01.22,05:06:46,059,000,060
01.01.22,05:06:51,061,000,057
01.01.22,05:29:47,055,000,053
01.01.22,05:29:52,054,000,049
01.01.22,05:35:05,071,000,069
01.01.22,05:35:09,071,000,062
01.01.22,05:50:56,030,000,048
01.01.22,05:51:02,050,000,044
01.01.22,05:56:31,052,000,053
01.01.22,05:56:46,055,000,046
01.01.22,05:58:15,050,000,044
01.01.22,05:58:48,046,000,038
01.01.22,06:01:53,052,000,057
01.01.22,06:01:58,059,000,048
01.01.22,06:07:20,068,000,066
01.01.22,06:07:25,068,000,057
01.01.22,06:11:22,060,000,059
01.01.22,06:11:27,061,000,058
01.01.22,06:37:01,055,000,054
01.01.22,06:37:07,055,000,046
01.01.22,06:53:14,053,000,049
01.01.22,06:53:19,051,000,045
01.01.22,07:07:05,040,000,038
01.01.22,07:07:13,038,000,035
01.01.22,07:07:45,036,000,032
01.01.22,07:09:59,053,000,054
01.01.22,07:10:04,056,000,055
01.01.22,07:11:06,048,000,039
01.01.22,07:11:10,025,000,029
01.01.22,07:11:13,040,000,036
01.01.22,07:11:48,038,000,038
01.01.22,07:17:01,036,000,033
01.01.22,07:17:15,033,000,029
01.01.22,07:27:27,067,000,066
01.01.22,07:27:33,069,000,056
01.01.22,07:57:33,030,000,027
01.01.22,07:57:43,028,000,028
01.01.22,07:58:10,024,000,020
01.01.22,08:00:36,052,000,051
01.01.22,08:00:41,053,000,050
01.01.22,08:01:25,051,000,045
01.01.22,08:01:43,046,000,033
01.01.22,08:12:12,057,000,056
01.01.22,08:12:17,058,000,058
01.01.22,08:12:22,060,000,049
01.01.22,08:12:28,065,000,066
01.01.22,08:12:33,069,000,062
01.01.22,08:28:08,052,000,051
01.01.22,08:28:13,053,000,048
01.01.22,08:48:36,052,000,053
01.01.22,08:48:41,054,000,048
01.01.22,08:50:11,051,000,049
01.01.22,08:50:17,051,000,043
01.01.22,08:57:50,047,000,047
01.01.22,08:57:56,049,000,047
01.01.22,08:59:18,048,000,045
01.01.22,08:59:25,047,000,036
01.01.22,09:06:58,049,000,046
01.01.22,09:07:04,048,000,039
01.01.22,09:13:07,034,000,044
01.01.22,09:13:13,046,000,040
01.01.22,09:13:49,049,000,048
01.01.22,09:13:55,050,000,045
01.01.22,09:17:43,037,000,035
01.01.22,09:18:13,036,000,024
01.01.22,09:19:03,043,000,041
01.01.22,09:19:17,043,000,044
01.01.22,09:23:08,040,000,034
01.01.22,09:23:17,034,000,016
01.01.22,09:23:20,031,000,034
01.01.22,09:23:35,036,000,026
01.01.22,09:26:06,010,000,027
01.01.22,09:31:02,037,000,040
01.01.22,09:42:56,043,000,044
01.01.22,09:43:01,049,000,043
01.01.22,09:45:27,049,000,047
01.01.22,09:45:34,049,000,047
01.01.22,09:45:43,049,000,033
01.01.22,09:53:01,061,000,059
01.01.22,09:53:07,060,000,055
01.01.22,10:05:36,034,000,034
01.01.22,10:05:45,034,000,031
01.01.22,10:19:15,046,000,040
01.01.22,10:19:22,043,000,045
01.01.22,10:19:29,047,000,037
01.01.22,10:19:37,038,000,036
01.01.22,10:21:24,049,000,045
01.01.22,10:21:30,046,000,033
01.01.22,10:25:49,050,000,049
01.01.22,10:25:53,055,000,049
01.01.22,10:26:03,051,000,044
01.01.22,10:31:09,030,000,030
01.01.22,10:38:34,049,000,048
01.01.22,10:40:14,047,000,044
01.01.22,10:40:21,047,000,040
01.01.22,10:42:54,026,000,026
01.01.22,10:45:55,034,000,037
01.01.22,10:46:03,038,000,034
01.01.22,10:54:12,045,000,044
01.01.22,10:54:36,046,000,039
01.01.22,10:58:57,056,000,054
01.01.22,10:59:07,056,000,051
01.01.22,10:59:13,053,000,055
01.01.22,10:59:18,057,000,049
01.01.22,11:00:28,055,000,057
01.01.22,11:00:39,059,000,051
01.01.22,11:02:56,045,000,046
01.01.22,11:03:02,048,000,047
01.01.22,11:03:49,047,000,050
01.01.22,11:03:53,047,000,051
01.01.22,11:03:58,053,000,048
01.01.22,11:06:53,051,000,048
01.01.22,11:06:59,050,000,049
01.01.22,11:07:05,051,000,046
01.01.22,11:07:07,053,000,050
01.01.22,11:07:23,052,000,045
01.01.22,11:08:02,033,000,031
01.01.22,11:11:28,038,000,030
01.01.22,11:11:37,031,000,028
01.01.22,11:13:20,051,000,047
01.01.22,11:13:26,049,000,045
01.01.22,11:16:17,053,000,051
01.01.22,11:16:23,052,000,051
01.01.22,11:18:53,058,000,057
01.01.22,11:18:58,059,000,048
01.01.22,11:19:04,036,000,041
01.01.22,11:19:11,043,000,038
01.01.22,11:19:50,038,000,037
01.01.22,11:20:22,053,000,054
01.01.22,11:20:27,056,000,047
01.01.22,11:21:32,050,000,049
01.01.22,11:28:03,053,000,055
01.01.22,11:28:09,056,000,056
01.01.22,11:32:41,038,000,038
01.01.22,11:33:12,039,000,035
01.01.22,11:35:23,052,000,053
01.01.22,11:35:29,055,000,052
01.01.22,11:36:21,047,000,046
01.01.22,11:37:31,035,000,029
01.01.22,11:38:24,039,000,040
01.01.22,11:38:31,040,000,038
01.01.22,11:39:36,029,000,046
01.01.22,11:39:56,048,000,038
01.01.22,11:40:07,052,000,046
01.01.22,11:42:12,054,000,053
01.01.22,11:42:17,055,000,047
01.01.22,11:43:36,037,000,043
01.01.22,11:43:36,036,000,041
01.01.22,11:44:29,038,000,050
01.01.22,11:44:30,047,000,051
01.01.22,11:44:35,053,000,048
01.01.22,11:50:54,043,000,037
01.01.22,11:55:35,045,000,043
01.01.22,11:55:50,045,000,038
01.01.22,11:58:49,046,000,040
01.01.22,11:58:57,041,000,036
01.01.22,12:01:32,054,000,058
01.01.22,12:01:37,059,000,056
01.01.22,12:01:56,050,000,046
01.01.22,12:01:58,046,000,039
01.01.22,12:02:02,048,000,039
01.01.22,12:02:07,041,000,038
01.01.22,12:02:30,048,000,047
01.01.22,12:02:42,049,000,037
01.01.22,12:03:57,048,000,047
01.01.22,12:04:03,049,000,043
01.01.22,12:04:06,051,000,050
01.01.22,12:04:26,052,000,049
01.01.22,12:04:38,040,000,041
01.01.22,12:04:45,043,000,037
01.01.22,12:06:38,048,000,046
01.01.22,12:06:45,047,000,044
01.01.22,12:08:55,037,000,029
01.01.22,12:09:00,051,000,047
01.01.22,12:11:31,046,000,047
01.01.22,12:11:37,048,000,046
01.01.22,12:13:21,051,000,052
01.01.22,12:13:27,053,000,050
01.01.22,12:16:35,051,000,049
01.01.22,12:16:41,051,000,049
01.01.22,12:19:54,049,000,049
01.01.22,12:19:59,051,000,045
01.01.22,12:21:12,058,000,054
01.01.22,12:21:18,055,000,044
01.01.22,12:23:21,045,000,047
01.01.22,12:23:36,048,000,044
01.01.22,12:24:42,053,000,051
01.01.22,12:24:48,053,000,054
01.01.22,12:24:58,056,000,048
01.01.22,12:25:35,043,000,041
01.01.22,12:25:53,043,000,035
01.01.22,12:26:01,056,000,059
01.01.22,12:26:11,061,000,055
01.01.22,12:26:55,038,000,038
01.01.22,12:27:02,039,000,037
01.01.22,12:27:16,047,000,046
01.01.22,12:27:24,048,000,041
01.01.22,12:27:35,051,000,052
01.01.22,12:27:43,053,000,044
01.01.22,12:28:11,048,000,048
01.01.22,12:28:38,050,000,045
01.01.22,12:30:26,047,000,046
01.01.22,12:30:32,048,000,040
01.01.22,12:31:09,037,000,036
01.01.22,12:31:33,037,000,033
01.01.22,12:31:53,055,000,056
01.01.22,12:32:02,058,000,044
01.01.22,12:40:41,050,000,044
01.01.22,12:40:47,046,000,034
01.01.22,12:41:44,034,000,036
01.01.22,12:42:04,037,000,028
01.01.22,12:44:51,036,000,041
01.01.22,12:45:07,041,000,043
01.01.22,12:46:47,041,000,040
01.01.22,12:47:10,038,000,032
01.01.22,12:48:09,046,000,044
01.01.22,12:48:16,045,000,037
01.01.22,12:48:34,038,000,037
01.01.22,12:48:46,053,000,054
01.01.22,12:48:53,055,000,048
01.01.22,12:50:14,030,000,030
01.01.22,12:50:44,031,000,027
01.01.22,12:51:59,070,000,062
01.01.22,12:52:03,065,000,050
01.01.22,12:54:09,050,000,049
01.01.22,12:54:15,051,000,050
01.01.22,12:54:34,052,000,047
01.01.22,12:54:51,050,000,047
01.01.22,12:56:25,016,000,040
01.01.22,12:56:38,036,000,036
01.01.22,12:56:46,037,000,037
01.01.22,12:56:51,047,000,046
01.01.22,12:56:57,048,000,038
01.01.22,12:58:06,043,000,046
01.01.22,12:58:09,043,000,049
01.01.22,12:58:16,050,000,044
01.01.22,12:59:44,039,000,039
01.01.22,12:59:52,039,000,034
01.01.22,13:03:55,047,000,041
01.01.22,13:04:02,045,000,044
01.01.22,13:04:02,043,000,039
01.01.22,13:05:28,049,000,047
01.01.22,13:05:40,049,000,043
01.01.22,13:06:14,073,000,072
01.01.22,13:06:19,075,000,066
01.01.22,13:07:31,049,000,048
01.01.22,13:07:37,049,000,047
01.01.22,13:07:46,049,000,037
01.01.22,13:07:58,050,000,043
01.01.22,13:09:35,053,000,044
01.01.22,13:09:44,045,000,034
01.01.22,13:10:38,050,000,048
01.01.22,13:10:47,050,000,044
01.01.22,13:11:10,050,000,044
01.01.22,13:11:52,035,000,034
01.01.22,13:12:01,035,000,028
01.01.22,13:13:32,029,000,029
01.01.22,13:14:09,030,000,031
01.01.22,13:14:18,055,000,048
01.01.22,13:14:32,029,000,027
01.01.22,13:14:54,028,000,025
01.01.22,13:15:15,032,000,034
01.01.22,13:15:24,034,000,029
01.01.22,13:22:32,050,000,054
01.01.22,13:24:13,040,000,040
01.01.22,13:24:20,041,000,038
01.01.22,13:24:55,039,000,032
01.01.22,13:28:33,059,000,057
01.01.22,13:28:40,059,000,051
01.01.22,13:29:19,043,000,044
01.01.22,13:29:40,046,000,045
01.01.22,13:29:45,047,000,048
01.01.22,13:29:46,046,000,047
01.01.22,13:29:52,049,000,046
01.01.22,13:32:29,038,000,036
01.01.22,13:32:37,037,000,034
01.01.22,13:32:39,046,000,044
01.01.22,13:32:47,046,000,041
01.01.22,13:33:25,043,000,040
01.01.22,13:33:26,031,000,029
01.01.22,13:35:25,058,000,054
01.01.22,13:35:31,055,000,046
01.01.22,13:36:41,049,000,048
01.01.22,13:36:47,050,000,051
01.01.22,13:41:48,043,000,043
01.01.22,13:41:56,043,000,036
01.01.22,13:43:51,052,000,053
01.01.22,13:43:57,054,000,047
01.01.22,13:46:55,050,000,050
01.01.22,13:47:07,052,000,043
01.01.22,13:49:48,049,000,048
01.01.22,13:50:03,050,000,040
01.01.22,13:50:27,055,000,055
01.01.22,13:51:41,038,000,032
01.01.22,13:52:58,049,000,045
01.01.22,13:53:22,047,000,038
01.01.22,13:54:08,051,000,047
01.01.22,13:54:20,049,000,037
01.01.22,13:54:33,056,000,055
01.01.22,13:54:38,056,000,052
01.01.22,13:55:32,038,000,040
01.01.22,13:55:44,041,000,035
01.01.22,13:55:52,036,000,033
01.01.22,13:56:01,034,000,031
01.01.22,13:56:37,040,000,036
01.01.22,13:56:57,036,000,035
01.01.22,13:57:05,036,000,030
01.01.22,13:58:41,034,000,033
01.01.22,13:58:50,034,000,028
01.01.22,13:59:33,054,000,052
01.01.22,13:59:46,053,000,045
01.01.22,14:00:15,046,000,043
01.01.22,14:02:14,052,000,053
01.01.22,14:02:19,055,000,051
01.01.22,14:02:31,053,000,047
01.01.22,14:02:36,041,000,039
01.01.22,14:02:37,049,000,039
01.01.22,14:02:46,031,000,038
01.01.22,14:02:53,039,000,034
01.01.22,14:02:57,048,000,036
01.01.22,14:03:00,049,000,045
01.01.22,14:03:07,047,000,037
01.01.22,14:03:25,038,000,034
01.01.22,14:08:59,040,000,029
01.01.22,14:09:09,030,000,029
01.01.22,14:12:34,048,000,044
01.01.22,14:12:49,046,000,036
01.01.22,14:13:07,037,000,033
01.01.22,14:13:26,034,000,027
01.01.22,14:13:54,036,000,036
01.01.22,14:14:16,037,000,037
01.01.22,14:15:37,039,000,037
01.01.22,14:15:45,038,000,033
01.01.22,14:18:31,049,000,037
01.01.22,14:18:40,050,000,035
01.01.22,14:18:50,036,000,033
01.01.22,14:18:59,034,000,032
01.01.22,14:19:07,039,000,040
01.01.22,14:19:18,040,000,033
01.01.22,14:19:23,045,000,043
01.01.22,14:19:36,045,000,035
01.01.22,14:21:32,053,000,052
01.01.22,14:21:38,054,000,045
01.01.22,14:21:52,047,000,048
01.01.22,14:21:58,049,000,037
01.01.22,14:23:05,056,000,050
01.01.22,14:23:14,051,000,045
01.01.22,14:23:56,048,000,046
01.01.22,14:24:09,048,000,045
01.01.22,14:24:18,045,000,040
01.01.22,14:24:35,050,000,044
01.01.22,14:24:43,037,000,035
01.01.22,14:24:51,036,000,036
01.01.22,14:26:36,040,000,039
01.01.22,14:26:43,040,000,029
01.01.22,14:28:03,055,000,056
01.01.22,14:28:08,057,000,047
01.01.22,14:28:35,051,000,050
01.01.22,14:28:41,052,000,047
01.01.22,14:28:43,054,000,052
01.01.22,14:28:51,054,000,047
01.01.22,14:30:43,040,000,040
01.01.22,14:30:53,040,000,034
01.01.22,14:33:17,051,000,051
01.01.22,14:33:23,052,000,053
01.01.22,14:33:58,047,000,044
01.01.22,14:34:00,043,000,045
01.01.22,14:34:07,047,000,038
01.01.22,14:34:44,045,000,039
01.01.22,14:36:01,046,000,049
01.01.22,14:36:07,051,000,050
01.01.22,14:36:23,052,000,038
01.01.22,14:36:39,049,000,050
01.01.22,14:36:45,052,000,050
01.01.22,14:38:50,046,000,046
01.01.22,14:38:56,048,000,041
01.01.22,14:39:40,043,000,040
01.01.22,14:39:53,040,000,035
01.01.22,14:40:02,049,000,047
01.01.22,14:40:09,048,000,045
01.01.22,14:40:32,047,000,041
01.01.22,14:40:39,041,000,034
01.01.22,14:40:48,035,000,036
01.01.22,14:40:48,041,000,039
01.01.22,14:40:56,040,000,036
01.01.22,14:41:47,041,000,031
01.01.22,14:41:56,033,000,031
01.01.22,14:42:20,039,000,040
01.01.22,14:42:26,043,000,037
01.01.22,14:43:02,045,000,046
01.01.22,14:43:08,048,000,048
01.01.22,14:43:29,048,000,046
01.01.22,14:43:40,047,000,044
01.01.22,14:44:26,038,000,039
01.01.22,14:44:34,040,000,036
01.01.22,14:46:42,046,000,046
01.01.22,14:46:48,048,000,045
01.01.22,14:46:55,046,000,038
01.01.22,14:47:29,050,000,047
01.01.22,14:47:35,048,000,046
01.01.22,14:47:42,047,000,046
01.01.22,14:47:52,048,000,041
01.01.22,14:48:10,043,000,037
01.01.22,14:48:15,034,000,035
01.01.22,14:48:36,047,000,041
01.01.22,14:48:43,043,000,043
01.01.22,14:48:51,045,000,039
01.01.22,14:48:53,048,000,044
01.01.22,14:49:01,043,000,036
01.01.22,14:49:14,049,000,043
01.01.22,14:52:05,055,000,046
01.01.22,14:53:13,045,000,050
01.01.22,14:53:32,051,000,044
01.01.22,14:53:41,041,000,043
01.01.22,14:53:53,045,000,040
01.01.22,14:53:59,027,000,028
01.01.22,14:54:24,032,000,038
01.01.22,14:54:32,034,000,037
01.01.22,14:54:38,046,000,043
01.01.22,14:55:45,046,000,047
01.01.22,14:55:52,043,000,030
01.01.22,14:55:56,045,000,036
01.01.22,14:56:12,045,000,045
01.01.22,14:56:19,047,000,045
01.01.22,14:56:23,035,000,034
01.01.22,14:56:29,057,000,054
01.01.22,14:56:33,035,000,032
01.01.22,14:56:47,049,000,031
01.01.22,14:57:00,046,000,048
01.01.22,14:57:06,049,000,031
01.01.22,14:57:28,048,000,046
01.01.22,14:57:34,048,000,045
01.01.22,14:57:36,033,000,034
01.01.22,14:58:01,035,000,031
01.01.22,14:58:41,047,000,047
01.01.22,14:58:47,049,000,043
01.01.22,14:58:50,052,000,047
01.01.22,14:58:56,045,000,038
01.01.22,14:58:58,049,000,034
01.01.22,14:59:09,048,000,040
01.01.22,14:59:38,035,000,041
01.01.22,14:59:47,041,000,036
01.01.22,15:01:53,048,000,045
01.01.22,15:02:34,048,000,052
01.01.22,15:02:40,054,000,049
01.01.22,15:04:46,067,000,055
01.01.22,15:04:52,057,000,051
01.01.22,15:05:31,035,000,039
01.01.22,15:05:40,040,000,034
01.01.22,15:06:25,040,000,040
01.01.22,15:06:32,040,000,041
01.01.22,15:06:44,043,000,033
01.01.22,15:06:58,053,000,049
01.01.22,15:07:11,051,000,047
01.01.22,15:07:18,049,000,047
01.01.22,15:07:23,053,000,044
01.01.22,15:07:24,049,000,044
01.01.22,15:08:07,037,000,037
01.01.22,15:08:29,038,000,030
01.01.22,15:08:32,058,000,059
01.01.22,15:11:17,046,000,044
01.01.22,15:11:24,046,000,036
01.01.22,15:11:32,037,000,034
01.01.22,15:11:47,048,000,047
01.01.22,15:12:54,048,000,050
01.01.22,15:12:59,052,000,044
01.01.22,15:13:22,050,000,045
01.01.22,15:13:28,047,000,043
01.01.22,15:16:01,051,000,045
01.01.22,15:16:30,053,000,046
01.01.22,15:17:21,043,000,043
01.01.22,15:17:25,038,000,029
01.01.22,15:17:27,045,000,038
01.01.22,15:17:29,027,000,031
01.01.22,15:17:45,031,000,027
01.01.22,15:18:08,054,000,049
01.01.22,15:18:14,050,000,052
01.01.22,15:19:09,033,000,029
01.01.22,15:19:39,034,000,033
01.01.22,15:20:59,046,000,037
01.01.22,15:21:05,052,000,043
01.01.22,15:22:01,047,000,038
01.01.22,15:22:18,045,000,036
01.01.22,15:22:43,047,000,043
01.01.22,15:22:50,045,000,043
01.01.22,15:22:50,043,000,043
01.01.22,15:23:30,045,000,040
01.01.22,15:25:15,047,000,039
01.01.22,15:25:22,040,000,035
01.01.22,15:25:34,052,000,043
01.01.22,15:25:52,041,000,037
01.01.22,15:26:55,039,000,038
01.01.22,15:28:28,041,000,046
01.01.22,15:28:35,048,000,043
01.01.22,15:28:35,043,000,039
01.01.22,15:28:54,039,000,036
01.01.22,15:29:33,058,000,057
01.01.22,15:29:48,058,000,053
01.01.22,15:29:53,050,000,049
01.01.22,15:29:59,051,000,043
01.01.22,15:31:08,052,000,044
01.01.22,15:31:15,046,000,041
01.01.22,15:31:25,039,000,040
01.01.22,15:31:49,041,000,039
01.01.22,15:31:55,040,000,032
01.01.22,15:32:08,055,000,050
01.01.22,15:32:24,051,000,043
01.01.22,15:32:55,045,000,045
01.01.22,15:33:01,046,000,038
01.01.22,15:33:08,050,000,047
01.01.22,15:33:14,049,000,045
01.01.22,15:33:17,039,000,040
01.01.22,15:33:21,047,000,047
01.01.22,15:33:23,036,000,039
01.01.22,15:33:27,049,000,049
01.01.22,15:35:19,039,000,031
01.01.22,15:35:29,038,000,029
01.01.22,15:35:34,043,000,049
01.01.22,15:35:34,041,000,043
01.01.22,15:35:40,051,000,053
01.01.22,15:35:41,045,000,034
01.01.22,15:35:52,055,000,046
01.01.22,15:35:59,048,000,047
01.01.22,15:36:19,049,000,043
01.01.22,15:36:34,049,000,049
01.01.22,15:36:40,050,000,045
01.01.22,15:36:44,056,000,051
01.01.22,15:36:55,047,000,041
01.01.22,15:38:11,047,000,044
01.01.22,15:38:52,036,000,031
01.01.22,15:39:56,049,000,044
01.01.22,15:40:04,046,000,037
01.01.22,15:41:00,048,000,046
01.01.22,15:41:08,047,000,039
01.01.22,15:41:15,040,000,034
01.01.22,15:41:18,049,000,045
01.01.22,15:41:47,047,000,038
01.01.22,15:41:57,052,000,051
01.01.22,15:42:18,053,000,044
01.01.22,15:43:08,046,000,048
01.01.22,15:43:15,049,000,044
01.01.22,15:43:42,050,000,048
01.01.22,15:43:48,050,000,049
01.01.22,15:43:57,051,000,045
01.01.22,15:44:01,032,000,032
01.01.22,15:44:15,034,000,028
01.01.22,15:47:03,039,000,040
01.01.22,15:47:13,041,000,034
01.01.22,15:47:16,050,000,049
01.01.22,15:47:36,050,000,041
01.01.22,15:47:45,043,000,032
01.01.22,15:48:13,032,000,028
01.01.22,15:49:45,050,000,046
01.01.22,15:49:51,047,000,039
01.01.22,15:50:32,053,000,051
01.01.22,15:50:37,054,000,053
01.01.22,15:51:12,055,000,049
01.01.22,15:52:15,038,000,036
01.01.22,15:52:23,037,000,022
01.01.22,15:52:27,040,000,029
01.01.22,15:52:48,055,000,054
01.01.22,15:53:08,055,000,050
01.01.22,15:53:14,052,000,049
01.01.22,15:53:20,050,000,041
01.01.22,15:54:39,047,000,044
01.01.22,15:54:58,045,000,036
01.01.22,15:55:28,045,000,040
01.01.22,15:56:58,040,000,038
01.01.22,15:58:25,049,000,046
01.01.22,15:58:34,048,000,043
01.01.22,15:58:45,024,000,034
01.01.22,16:00:04,047,000,048
01.01.22,16:00:10,049,000,041
01.01.22,16:01:02,037,000,043
01.01.22,16:01:16,043,000,030
01.01.22,16:01:30,043,000,043
01.01.22,16:02:04,045,000,040
01.01.22,16:02:25,047,000,046
01.01.22,16:02:33,040,000,040
01.01.22,16:03:13,047,000,045
01.01.22,16:03:35,046,000,043
01.01.22,16:04:31,041,000,040
01.01.22,16:05:05,041,000,036
01.01.22,16:06:40,049,000,038
01.01.22,16:06:54,038,000,034
01.01.22,16:07:57,041,000,036
01.01.22,16:09:21,052,000,052
01.01.22,16:09:45,053,000,044
01.01.22,16:10:19,039,000,040
01.01.22,16:10:38,041,000,034
01.01.22,16:11:43,039,000,034
01.01.22,16:12:27,046,000,036
01.01.22,16:12:31,034,000,031
01.01.22,16:15:30,049,000,048
01.01.22,16:15:42,049,000,039
01.01.22,16:15:47,049,000,050
01.01.22,16:15:56,052,000,048
01.01.22,16:16:02,049,000,049
01.01.22,16:16:15,051,000,045
01.01.22,16:17:01,055,000,049
01.01.22,16:17:07,050,000,046
01.01.22,16:17:42,048,000,043
01.01.22,16:17:54,056,000,049
01.01.22,16:18:00,051,000,049
01.01.22,16:19:31,050,000,054
01.01.22,16:19:37,055,000,050
01.01.22,16:19:48,051,000,047
01.01.22,16:20:05,045,000,046
01.01.22,16:20:12,048,000,045
01.01.22,16:20:26,047,000,037
01.01.22,16:22:07,036,000,037
01.01.22,16:22:15,038,000,031
01.01.22,16:22:45,039,000,031
01.01.22,16:22:49,049,000,049
01.01.22,16:22:55,050,000,047
01.01.22,16:25:13,047,000,041
01.01.22,16:25:20,043,000,031
01.01.22,16:25:29,051,000,041
01.01.22,16:26:56,043,000,047
01.01.22,16:27:03,048,000,040
01.01.22,16:27:07,056,000,051
01.01.22,16:27:14,052,000,044
01.01.22,16:27:36,048,000,049
01.01.22,16:27:42,051,000,040
01.01.22,16:28:40,038,000,045
01.01.22,16:28:46,047,000,039
01.01.22,16:29:35,054,000,044
01.01.22,16:31:36,041,000,041
01.01.22,16:31:56,043,000,038
01.01.22,16:33:37,057,000,051
01.01.22,16:36:07,039,000,043
01.01.22,16:36:35,045,000,035
01.01.22,16:38:01,051,000,047
01.01.22,16:38:14,053,000,044
01.01.22,16:38:24,051,000,049
01.01.22,16:38:32,051,000,045
01.01.22,16:39:22,037,000,038
01.01.22,16:39:30,052,000,046
01.01.22,16:40:08,040,000,041
01.01.22,16:40:21,043,000,037
01.01.22,16:42:07,051,000,049
01.01.22,16:42:16,046,000,043
01.01.22,16:43:21,053,000,057
01.01.22,16:43:38,058,000,049
01.01.22,16:44:52,048,000,045
01.01.22,16:44:59,046,000,043
01.01.22,16:45:04,040,000,039
01.01.22,16:48:24,031,000,033
01.01.22,16:48:54,034,000,036
01.01.22,16:50:01,038,000,034
01.01.22,16:51:04,043,000,040
01.01.22,16:51:11,040,000,039
01.01.22,16:51:14,047,000,043
01.01.22,16:51:18,041,000,032
01.01.22,16:51:23,049,000,048
01.01.22,16:51:29,050,000,040
01.01.22,16:51:41,041,000,037
01.01.22,16:51:49,054,000,050
01.01.22,16:51:56,052,000,041
01.01.22,16:52:42,048,000,046
01.01.22,16:52:48,040,000,038
01.01.22,16:52:59,039,000,033
01.01.22,16:53:05,043,000,045
01.01.22,16:53:11,046,000,043
01.01.22,16:53:31,052,000,052
01.01.22,16:53:36,054,000,050
01.01.22,16:54:01,048,000,047
01.01.22,16:54:26,049,000,045
01.01.22,16:54:34,047,000,046
01.01.22,16:54:48,048,000,040
01.01.22,16:57:10,039,000,033
01.01.22,16:57:18,034,000,030
01.01.22,16:57:41,038,000,037
01.01.22,16:57:49,037,000,035
01.01.22,16:57:58,041,000,044
01.01.22,16:58:03,040,000,040
01.01.22,17:00:02,033,000,026
01.01.22,17:00:21,052,000,054
01.01.22,17:00:27,056,000,051
01.01.22,17:01:03,045,000,044
01.01.22,17:01:10,046,000,037
01.01.22,17:01:10,053,000,050
01.01.22,17:01:16,053,000,045
01.01.22,17:02:52,033,000,034
